dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0321.2k.2024.1,"Houten, De Molen 100, aanvraag omgevingsvergunning plaatsen van verlichte doosletters",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20 december 2023 aangevraagd voor het plaatsen van verlichte doosletters aan De Molen 100 in Houten en heeft als kenmerk OV23286.,https://zoek.officielebekendmakingen.nl/gmb-2024-1149,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.10,"Houten, Groene Hoon 1, ontheffing geluidgrenswaarden Nieuwjaarsfeest",2k,"De gemeente Houten heeft een ontheffing geluidgrenswaarden, LG23043, verleend. De gemeente geeft hiermee toestemming op 13 januari 2024 voor een Nieuwjaarsfeest aan Groene Hoon 1 in Houten.",https://zoek.officielebekendmakingen.nl/gmb-2024-1177,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.100,"Schalkwijk, Lagedijk 19, verleende omgevingsvergunning vervangen loods",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80146,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.101,"Houten, Binnenweg naast 26, buiten behandeling stellen aanvraag plaatsen antivraatnetten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80197,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.102,"Houten, De Slinger 40, aanvraag evenementenvergunning Midzomernacht festival",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80213,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.103,"Houten, Keercamp manifestatieterrein, aanvraag evenementenvergunning Fladderfestival",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80254,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.104,"Houten, Loerikseweg ter hoogte van huisnummer 11, aanvraag vergunning plaatsen hoogwerker",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80269,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.105,"Houten, Plein, aanvraag evenementenvergunning streekmarkt Houten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80285,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.106,"Houten, aanvraag evenementenvergunning Koningsdag",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80291,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.107,"t Goy, Beusichemseweg 53, aanvraag evenementenvergunning Dorpsfeest weekend",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80306,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.108,"Houten, Achterom 20a, ontheffing exploitatievergunning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80317,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.109,"Houten, Het Kant, evenementenvergunning Vrijheidslunch",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80341,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.11,"Houten, De Molen 37, aanvraag omgevingsvergunning transformeren kantoorgebouw naar tien appartementen",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22 december 2023 aangevraagd voor het transformeren van een kantoorgebouw naar tien appartementen aan De Molen 37 in Houten en heeft als kenmerk OV23303.,https://zoek.officielebekendmakingen.nl/gmb-2024-18537,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.110,"Houten, Putterhaag, evenementenvergunning rommelmarkt",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80352,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.111,"Houten, Schonenburgseind, vergunning plaatsen materialen op openbare weg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80379,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.112,"Houten, Plein, evenementenvergunning Dansavond Xylinos",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80392,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.113,"Houten, Lange Schaft 12, ontheffing exploitatievergunning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80410,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.114,"Houten, Futenweide 28, aanvraag omgevingsvergunning realiseren aanbouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-80438,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.115,"Houten, Hoofdveste 11b, aanvraag omgevingsvergunning plaatsen verdiepingsvloer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91260,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.116,"Houten, Plein 23 en 23a, verlengen beslistermijn aanvraag omgevingsvergunning transformeren winkel/woning naar vijf appartementen en een commerci�le ruimte",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91269,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.117,"Houten, Herenweg 16a, verleende omgevingsvergunning vergroten woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91321,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.118,"Houten, Waalsteen 52, aanvraag omgevingsvergunning plaatsen twee dakkapellen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91327,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.119,"Houten, Onderdoor 66, aanvraag omgevingsvergunning plaatsen solar carport 1",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91334,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.12,"Houten, de Slinger 40, aanvraag omgevingsvergunning plaatsen balkon in theaterzaal",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 21 december 2023 aangevraagd voor het plaatsen van een balkon in de theaterzaal aan De Slinger 40 in Houten en heeft als kenmerk OV23289.,https://zoek.officielebekendmakingen.nl/gmb-2024-18549,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.120,"Houten, Lichtschip 2 en 4, verleende omgevingsvergunning oprichten bedrijfsgebouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91349,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.121,"Houten, Het Rond, aanvraag evenementenvergunning Het Rond Bloeit",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91370,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.122,"Houten, Het Rond, aanvraag evenementenvergunning Boca muziekfeest",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91400,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.123,"Houten, Guldenslag 131, aanvraag evenementenvergunning festival Wereldwijs 10 jaar",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91428,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.124,"Houten, Boogmuur 13, aanvraag vergunning plaatsen bouwkeet en dixie",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91477,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.125,"Houten, Binnenweg-Kooikerspad, aanvraag vergunning plaatsen hijskraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91498,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.126,"Houten, Het Rond, aanvraag tijdelijk standplaatsvergunning uitdelen boompjes",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91513,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.127,"Houten, Oude Dorp en Castellum, aanvraag evenementenvergunning Loop door Houten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91526,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.128,"Houten, Oud Wulfseweg 22, aanvraag evenementenvergunning introductiekamp",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91547,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.129,"t Goy, aanvraag vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91554,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.13,"Houten, Vossenakker 25, aanvraag omgevingsvergunning plaatsen dakkapel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22 december 2023 aangevraagd voor het plaatsen van een dakkapel aan Vossenakker 25 in Houten en heeft als kenmerk OV23296.,https://zoek.officielebekendmakingen.nl/gmb-2024-18563,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.130,"Houten, De Poort 47, vergunning plaatsen hijskraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91562,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.131,"Tull en 't Waal, Waalseweg 24, aanvraag omgevingsvergunning voor starten broodjeszaak",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-92270,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.132,"'t Goy, De Eng 62, aanvraag omgevingsvergunning plaatsen aanbouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101398,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.133,"Houten, Torenmuur 12,aanvraag omgevingsvergunning plaatsen schuur",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101618,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.134,"Houten, De Slinger 40, verleende omgevingsvergunning plaatsen balkon",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101899,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.135,"Houten, Schonenburgseind nabij 2 en Imkerspad nabij 164, aanvraag omgevingsvergunning vervangen twee bruggen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101923,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.136,"Houten, Leedijkerhout 15, aanvraag omgevingsvergunning splitsen monumentale boerderij",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101940,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.137,"Schalkwijk, Provincialeweg 1, aanvraag evenementenvergunning kinderkaravaan Circus Snor",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101955,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.138,"’t Goy, Wickenburghseweg 82, aanvraag vergunning plaatsen hijskraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101963,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.139,"Houten, Kruitmolen 2, vergunning plaatsen mobiele hijskraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101979,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.14,"Houten, Herenweg 16a, aanvraag omgevingsvergunning uitbouwen woning",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22 december 2023 aangevraagd voor het uitbouwen van de woning aan Herenweg 16a in Houten en heeft als kenmerk OV23294.,https://zoek.officielebekendmakingen.nl/gmb-2024-18572,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.140,"Houten, Het Rond ter hoogte van 131, tijdelijke standplaatsvergunning aanhangwagen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101987,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.141,"Houten, Bramengaarde ter hoogte van 5, vergunning plaatsen bouwmaterialen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102001,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.142,"Houten, Loerikseweg 11, vergunning plaatsen hoogwerker",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102013,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.143,"Houten, Boogmuur 13, vergunning plaatsen bouwmaterialen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102071,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.144,"Houten, Binnenweg/Kooikerspad, vergunning plaatsen hijskraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102085,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.145,"Houten, omgeving de Vijfwal en Rietplas, evenementenvergunning straatgolfevenement Slag om Houten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102087,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.146,"Houten, omgeving Amsterdam-Rijnkanaal ter hoogte van Schalkwijksebrug, evenementenvergunning Varsity",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102112,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.147,"‘t Goy, Wickenburghseweg 82, vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102125,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.148,"Schalkwijk, Brink, evenementenvergunning Brinkmarkt",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102135,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.149,"’t Goy, Wickenburghseweg 50, vergunning archeologisch monument wijziging waterpeil op kasteelterrein",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102180,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.15,"Houten, Koningin Julianastraat 23 en Prins Bernhardweg 40, aanvraag omgevingsvergunning nieuwbouw negen woningen",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22 december 2023 aangevraagd voor de nieuwbouw van negen woningen aan Koningin Julianastraat 23 en prins Bernhardweg 40 in Houten en heeft als kenmerk UV23297.,https://zoek.officielebekendmakingen.nl/gmb-2024-18581,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.150,"Houten, De Polder nabij de inprikker, aanvraag omgevingsvergunning voor het plaatsen zwaluwpaal",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-91678,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.151,"Eekhoornakker 49, 3994 EV Houten, verleende omgevingsvergunning voor Dakkapel Eekhoornakker 49",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-107875,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.152,"Houten, Loerikseweg 33f, aanvraag omgevingsvergunning wonen in bijgebouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-109677,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.153,"Tull en 't Waal, Waalseweg 37, aanvraag omgevingsvergunning voor vervangen loods.",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113180,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.154,"Houten, Vlierweg 54, verleende omgevingsvergunning vergroten woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113230,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.155,"Houten, Het Rond, aanvraag tijdelijke standplaatsvergunning koffiekar",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113243,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.156,"Houten, winkelcentrum Castellum aanvraag ontheffing werktijden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113255,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.157,"Houten, Gouden Hoon 1, aanvraag evenementenvergunning Dag van de Munt",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113265,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.158,"Houten, Hefbrug 1, aanvraag evenementenvergunning examengala Yuverta",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-113272,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
