dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0175.1b-n.2023.1,Voorstel verdere uitwerking eenrichtingsverkeer Pr. Julianastraat,1b-n,,https://ommen.nl/actueel/voorstel-verdere-uitwerking-eenrichtingsverkeer-pr-julianastraat,gm0175,WooScraper_v1,None,1,2023-05-30,2023-05-26,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.10,Stichting Marketing Ommen van start,1b-n,,https://ommen.nl/actueel/stichting-marketing-ommen-van-start,gm0175,WooScraper_v1,None,1,2023-06-16,2023-06-16,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.11,Inloopbijeenkomst over de toekomst van de lanen op Landgoed Het Laar,1b-n,,https://ommen.nl/actueel/inloopbijeenkomst-over-de-toekomst-van-de-lanen-op-landgoed-het-laar,gm0175,WooScraper_v1,None,1,2023-06-26,2023-06-26,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.12,Burgemeester steunt dringende oproep COA en Nidos voor opvang minderjarige vluchtelingen,1b-n,,https://ommen.nl/actueel/burgemeester-steunt-dringende-oproep-coa-en-nidos-voor-opvang-minderjarige-vluchtelingen,gm0175,WooScraper_v1,None,1,2023-06-29,2023-06-28,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.15,E-mailstoring,1b-n,,https://ommen.nl/actueel/e-mailstoring,gm0175,WooScraper_v1,None,1,2023-07-03,2023-06-29,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.16,Inloopbijeenkomst Natura 2000 Arriën,1b-n,,https://ommen.nl/actueel/automatische-concepten,gm0175,WooScraper_v1,None,1,2023-07-06,2023-07-06,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.17,Burgerjaarverslag 2022,1b-n,,https://ommen.nl/actueel/burgerjaarverslag-2022,gm0175,WooScraper_v1,None,1,2023-07-13,2023-07-12,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.18,Inloopbijeenkomst Natura 2000 Arriën,1b-n,,https://ommen.nl/actueel/inloopbijeenkomst-natura-2000-arrien,gm0175,WooScraper_v1,None,1,2023-07-13,2023-07-06,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.19,Gemeenteraad Ommen wil herbenoeming burgemeester Vroomen,1b-n,,https://ommen.nl/actueel/gemeenteraad-ommen-wil-herbenoeming-burgemeester-vroomen,gm0175,WooScraper_v1,None,1,2023-07-14,2023-07-13,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.2,Raadslid Gerrit de Jonge koninklijk onderscheiden bij afscheid,1b-n,,https://ommen.nl/actueel/raadslid-gerrit-de-jonge-koninklijk-onderscheiden-bij-afscheid,gm0175,WooScraper_v1,None,1,2023-05-30,2023-05-26,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.20,Aanwijzingsprocedure lokale publieke media-instellingen,1b-n,,https://ommen.nl/actueel/automatische-concepten-2,gm0175,WooScraper_v1,None,1,2023-07-14,2023-07-13,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.21,Inloopbijeenkomst Natura 2000 Arriën goed bezocht,1b-n,,https://ommen.nl/actueel/inloopbijeenkomst-natura-2000-arrien-goed-bezocht,gm0175,WooScraper_v1,None,1,2023-07-31,2023-07-25,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.25,Samenwerking gemeente Ommen en JOGG verlengd,1b-n,,https://ommen.nl/actueel/samenwerking-gemeente-ommen-en-jogg-verlengd,gm0175,WooScraper_v1,None,1,2023-08-31,2023-08-31,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.26,IJsselland Ontwikkeling start met verkoop en bouw 32 woningen in De Vlierlanden,1b-n,,https://ommen.nl/actueel/ijsselland-ontwikkeling-start-met-verkoop-en-bouw-32-woningen-in-de-vlierlanden,gm0175,WooScraper_v1,None,1,2023-09-07,2023-09-07,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.27,Ter inzage: Nota Bodembeheer IJsselland,1b-n,,https://ommen.nl/actueel/ter-inzage-nota-bodembeheer-ijsselland,gm0175,WooScraper_v1,None,1,2023-09-08,2023-09-08,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.28,Onderzoek naar koopgedrag gestart in gemeente Ommen,1b-n,,https://ommen.nl/actueel/onderzoek-naar-koopgedrag-gestart-in-gemeente-ommen,gm0175,WooScraper_v1,None,1,2023-09-19,2023-09-19,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.29,Meld u aan voor de mantelzorgwaardering 2023,1b-n,,https://ommen.nl/actueel/meld-u-aan-voor-de-mantelzorgwaardering-2023,gm0175,WooScraper_v1,None,1,2023-09-20,2023-09-20,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.30,Gemeente van start met online verlengen rijbewijs,1b-n,,https://ommen.nl/actueel/gemeente-van-start-met-online-verlengen-rijbewijs,gm0175,WooScraper_v1,None,1,2023-09-28,2023-09-26,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.31,Publicatie m.e.r. beoordelingsbesluit Hammerdijk 1/1a te Beerzerveld,1b-n,,https://ommen.nl/actueel/publicatie-m-e-r-beoordelingsbesluit-hammerdijk-1-1a-te-beerzerveld,gm0175,WooScraper_v1,None,1,2023-09-28,2023-09-26,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.32,Schoolsportdagen gestart: ruim 400 kinderen maken kennis met verschillende sporten,1b-n,,https://ommen.nl/actueel/schoolsportdagen-gestart-ruim-400-kinderen-maken-kennis-met-verschillende-sporten,gm0175,WooScraper_v1,None,1,2023-09-28,2023-09-21,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.33,Nieuwe rekenkamer gemeente Ommen ingesteld,1b-n,,https://ommen.nl/actueel/nieuwe-rekenkamer-gemeente-ommen-ingesteld,gm0175,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.34,Noodopvang gemeentehuis verlengd,1b-n,,https://ommen.nl/actueel/noodopvang-gemeentehuis-verlengd,gm0175,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.35,De nieuwe Omgevingswet komt eraan: wat betekent dat voor onze inwoners?,1b-n,,https://ommen.nl/actueel/de-nieuwe-omgevingswet-komt-eraan-wat-betekent-dat-voor-onze-inwoners,gm0175,WooScraper_v1,None,1,2023-10-04,2023-10-04,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.36,Update Energietoeslag 2023,1b-n,,https://ommen.nl/actueel/update-energietoeslag-2023,gm0175,WooScraper_v1,None,1,2023-10-06,2023-10-06,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.37,Werkzaamheden Coevorderweg nabij De Kleine Wolf,1b-n,,https://ommen.nl/actueel/werkzaamheden-coevorderweg-nabij-de-kleine-wolf,gm0175,WooScraper_v1,None,1,2023-10-06,2023-10-05,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.38,Leerlingen CBS Ichthus en burgemeester Hans Vroomen de dag samen gestart met ontbijt,1b-n,,https://ommen.nl/actueel/leerlingen-cbs-ichthus-en-burgemeester-hans-vroomen-de-dag-samen-gestart-met-ontbijt,gm0175,WooScraper_v1,None,1,2023-10-11,2023-10-11,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.39,Varsener pontje uit de vaart,1b-n,,https://ommen.nl/actueel/varsener-pontje-uit-de-vaart,gm0175,WooScraper_v1,None,1,2023-10-30,2023-10-30,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.40,Inloopavond verkeersstructuur centrum Ommen,1b-n,,https://ommen.nl/actueel/inloopavond-verkeersstructuur-centrum-ommen,gm0175,WooScraper_v1,None,1,2023-11-07,2023-11-07,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.41,Verkiezingskrant in gewone taal,1b-n,,https://ommen.nl/actueel/verkiezingskrant-in-gewone-taal,gm0175,WooScraper_v1,None,1,2023-11-08,2023-11-08,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.42,Gemeenteraad Ommen stelt begroting 2024 vast,1b-n,,https://ommen.nl/actueel/gemeenteraad-ommen-stelt-begroting-2024-vast,gm0175,WooScraper_v1,None,1,2023-11-10,2023-11-10,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.43,Wethouder Alice van den Nieuwboer reikt eerste mantelzorgwaardering uit aan Ommense mantelzorger,1b-n,,https://ommen.nl/actueel/wethouder-alice-van-den-nieuwboer-reikt-eerste-mantelzorgwaardering-uit-aan-ommense-mantelzorger,gm0175,WooScraper_v1,None,1,2023-11-10,2023-11-10,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.44,Gemeente Ommen keert energietoeslag 2023 uit,1b-n,,https://ommen.nl/actueel/gemeente-ommen-keert-energietoeslag-2023-uit,gm0175,WooScraper_v1,None,1,2023-11-13,2023-11-13,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.45,Uitnodiging informatieavond Omgevingswet,1b-n,,https://ommen.nl/actueel/uitnodiging-informatieavond-omgevingswet,gm0175,WooScraper_v1,None,1,2023-11-14,2023-11-14,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.46,Reactie op artikel en uitzending over opvang minderjarige vluchtelingen,1b-n,,https://ommen.nl/actueel/reactie-op-artikel-en-uitzending-over-opvang-minderjarige-vluchtelingen,gm0175,WooScraper_v1,None,1,2023-11-16,2023-11-16,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.47,Oprichting Starters Collectief Ommen,1b-n,,https://ommen.nl/actueel/oprichting-starters-collectief-ommen,gm0175,WooScraper_v1,None,1,2023-11-17,2023-11-17,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.48,Aanmeerlocatie Sinterklaas gewijzigd,1b-n,,https://ommen.nl/actueel/aanmeerlocatie-sinterklaas-gewijzigd,gm0175,WooScraper_v1,None,1,2023-11-17,2023-11-17,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.49,Dag van de Ondernemer 2023,1b-n,,https://ommen.nl/actueel/dag-van-de-ondernemer-2023,gm0175,WooScraper_v1,None,1,2023-11-17,2023-11-17,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.5,Nomineer de sportvrijwilliger van Ommen,1b-n,,https://ommen.nl/actueel/nomineer-de-sportvrijwilliger-van-ommen,gm0175,WooScraper_v1,None,1,2023-05-31,2023-05-30,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.54,Actie blauwe gebouwen,1b-n,,https://ommen.nl/actueel/actie-blauwe-gebouwen,gm0175,WooScraper_v1,None,1,2023-11-22,2023-11-20,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.55,Inwonerstevredenheidsonderzoek,1b-n,,https://ommen.nl/actueel/inwonerstevredenheidsonderzoek,gm0175,WooScraper_v1,None,1,2023-11-22,2023-11-20,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.56,Gemeente betaalt mee aan zorgpremie voor inwoners met een laag inkomen,1b-n,,https://ommen.nl/actueel/gemeente-betaalt-mee-aan-zorgpremie-voor-inwoners-met-een-laag-inkomen,gm0175,WooScraper_v1,None,1,2023-11-28,2023-11-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.57,Stamppotbuffet voor nieuwe Ommenaren,1b-n,,https://ommen.nl/actueel/stamppotbuffet-voor-nieuwe-ommenaren,gm0175,WooScraper_v1,None,1,2023-12-05,2023-12-05,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.58,Uitnodiging: Nieuwjaarsontmoeting 2024,1b-n,,https://ommen.nl/actueel/uitnodiging-nieuwjaarsontmoeting-2024,gm0175,WooScraper_v1,None,1,2023-12-05,2023-12-05,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.59,Campagne voor veilig carbidschieten afgetrapt,1b-n,,https://ommen.nl/actueel/campagne-voor-veilig-carbidschieten-afgetrapt,gm0175,WooScraper_v1,None,1,2023-12-11,2023-12-11,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.6,Gemeente Ommen stelt zoekgebieden windenergie vast,1b-n,,https://ommen.nl/actueel/gemeente-ommen-stelt-zoekgebieden-windenergie-vast,gm0175,WooScraper_v1,None,1,2023-05-31,2023-05-30,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.60,Financiële ondersteuning voor verenigingen en stichtingen die willen verduurzamen,1b-n,,https://ommen.nl/actueel/financiele-ondersteuning-voor-verenigingen-en-stichtingen-die-willen-verduurzamen,gm0175,WooScraper_v1,None,1,2023-12-12,2023-12-12,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.61,Gemeente Ommen en Vechtdal Wonen geven akkoord op ontwerp 50 flexwoningen aan de Sportlaan in Ommen,1b-n,,https://ommen.nl/actueel/gemeente-ommen-en-vechtdal-wonen-geven-akkoord-op-ontwerp-50-flexwoningen-aan-de-sportlaan-in-ommen,gm0175,WooScraper_v1,None,1,2023-12-20,2023-12-20,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.62,Twenterand en Ommen vaste partners publieksdiensten,1b-n,,https://ommen.nl/actueel/twenterand-en-ommen-vaste-partners-publieksdiensten,gm0175,WooScraper_v1,None,1,2023-12-20,2023-12-20,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.63,Begin het jaar goed met een pauze van alcohol,1b-n,,https://ommen.nl/actueel/begin-het-jaar-goed-met-een-pauze-van-alcohol,gm0175,WooScraper_v1,None,1,2023-12-21,2023-12-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.64,Burgemeester Hans Vroomen herbenoemd in Ommen,1b-n,,https://ommen.nl/actueel/burgemeester-hans-vroomen-herbenoemd-in-ommen,gm0175,WooScraper_v1,None,1,2023-12-22,2023-12-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.65,Informatie hoogwater,1b-n,,https://ommen.nl/actueel/informatie-hoogwater,gm0175,WooScraper_v1,None,1,2023-12-25,2023-12-25,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.66,Gewijzigde openingstijden burgerzaken,1b-n,,https://ommen.nl/actueel/gewijzigde-openingstijden-burgerzaken,gm0175,WooScraper_v1,None,1,2023-12-27,2023-12-27,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.67,Veilige jaarwisseling doen we samen,1b-n,,https://ommen.nl/actueel/veilige-jaarwisseling-doen-we-samen,gm0175,WooScraper_v1,None,1,2023-12-28,2023-12-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.7,Aanhoudende droogte: wat kunt u zelf doen?,1b-n,,https://ommen.nl/actueel/aanhoudende-droogte-wat-kunt-u-zelf-doen,gm0175,WooScraper_v1,None,1,2023-06-14,2023-06-13,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.8,Gemeente Ommen sluit 2022 af met positief resultaat,1b-n,,https://ommen.nl/actueel/gemeente-ommen-sluit-2022-af-met-positief-resultaat,gm0175,WooScraper_v1,None,1,2023-06-15,2023-06-15,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.9,Inwoners tevreden over kwaliteit Wmo- en Jeugdhulpondersteuning,1b-n,,https://ommen.nl/actueel/inwoners-tevreden-over-kwaliteit-wmo-en-jeugdhulpondersteuning,gm0175,WooScraper_v1,None,1,2023-06-16,2023-06-16,1,2023,Gemeente Ommen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2024.1,Let dit weekend extra goed op gladheid,1b-n,,https://ommen.nl/actueel/let-dit-weekend-extra-goed-op-gladheid,gm0175,WooScraper_v1,None,1,2024-01-05,2024-01-05,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2024.10,Gemeente Ommen steunt initiatief voor meer kruidenrijk grasland,1b-n,,https://ommen.nl/actueel/gemeente-ommen-steunt-initiatief-voor-meer-kruidenrijk-grasland,gm0175,WooScraper_v1,None,1,2024-03-12,2024-03-11,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2024.11,Nieuwe verkeersstructuur centrum Ommen: veelgestelde vragen,1b-n,,https://ommen.nl/actueel/nieuwe-verkeersstructuur-centrum-ommen-veelgestelde-vragen,gm0175,WooScraper_v1,None,1,2024-03-13,2024-03-13,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2024.12,Aandachtspunten raadscommissie 21 maart,1b-n,,https://ommen.nl/actueel/aandachtspunten-raadscommissie-21-maart,gm0175,WooScraper_v1,None,1,2024-03-21,2024-03-21,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2024.13,Gemeente Ommen vernieuwt afspraken met Larcom,1b-n,,https://ommen.nl/actueel/gemeente-ommen-vernieuwt-afspraken-met-larcom,gm0175,WooScraper_v1,None,1,2024-03-27,2024-03-27,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2024.14,Gemeentehuis gesloten tijdens paasdagen,1b-n,,https://ommen.nl/actueel/gemeentehuis-gesloten-tijdens-paasdagen,gm0175,WooScraper_v1,None,1,2024-03-28,2024-03-28,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2024.15,We spuiten dit jaar weer bestrijdingsmiddel tegen de eikenprocessierups,1b-n,,https://ommen.nl/actueel/we-spuiten-dit-jaar-weer-bestrijdingsmiddel-tegen-de-eikenprocessierups,gm0175,WooScraper_v1,None,1,2024-04-06,2024-04-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2024.16,Gemeenteraad stemt in met nieuwe verkeersstructuur centrum Ommen,1b-n,,https://ommen.nl/actueel/gemeenteraad-stemt-in-met-nieuwe-verkeersstructuur-centrum-ommen,gm0175,WooScraper_v1,None,1,2024-04-11,2024-04-08,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2024.17,Gemeentehuis gesloten op dinsdagmiddag 16 april,1b-n,,https://ommen.nl/actueel/gemeentehuis-gesloten-op-dinsdagmiddag-16-april,gm0175,WooScraper_v1,None,1,2024-04-15,2024-04-15,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
