dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0106.2i.2020.1,WOB verzoek 2020-02-18 Schuth & Koelemaij,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2020-02-18,4,2022-12-19,1,0,1,2020,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 4, 'v2': 4}"
nl.gm0106.2i.2020.10,WOB verzoek 2020-12-20 WOZ,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2020-12-20,2,2022-12-19,1,0,1,2020,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.gm0106.2i.2020.2,WOB verzoek 2020-05-14 Pumptrack landgoed Valkenstijn,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2020-05-14,4,2022-12-19,1,0,1,2020,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 4, 'v2': 4}"
nl.gm0106.2i.2020.3,WOB verzoek 2020-06-23 Strooibeleid rondom MFA het Schakelveld,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2020-06-23,3,2022-12-19,1,0,1,2020,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 5, 'v2': 5}"
nl.gm0106.2i.2020.4,WOB verzoek 2020-07-10 MTB route Daan Huizingpad,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2020-07-10,4,2022-12-19,1,0,1,2020,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,224,"{'v1': 3, 'v2': 3}"
nl.gm0106.2i.2020.5,WOB verzoek 2020-07-16 Kunstgrasvelden- en atletiekbanen,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2020-07-16,3,2022-12-19,1,0,1,2020,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,1172,"{'v1': 5, 'v2': 5}"
nl.gm0106.2i.2020.6,WOB verzoek 2020-08-14 Herenboeren,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2020-08-14,4,2022-12-19,1,0,1,2020,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,379,"{'v1': 4, 'v2': 4}"
nl.gm0106.2i.2020.7,WOB verzoek 2020-09-16 Taxiwerq,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2020-09-16,2,2022-12-19,1,0,1,2020,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0106.2i.2020.8,WOB verzoek 2020-11-13 Jeugd en aanbesteding,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2020-11-13,2,2022-12-19,1,0,1,2020,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0106.2i.2020.9,WOB verzoek 2020-11-16 Flinq Sparrenlaan,2i,https://technischbeheerassen.stackstorage.com/s/WOB_verzoeken/en_US,gm0106,mlarooij,2020-11-16,4,2022-12-19,1,0,1,2020,Gemeente Assen,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
