dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0373.1b-n.2023.1,Banenbeurs georganiseerd voor Oekraïense inwoners,1b-n,,https://www.bergen-nh.nl/nieuws/banenbeurs-georganiseerd-voor-oekraiense-inwoners,gm0373,WooScraper_v1,None,1,2023-05-23,2023-05-22,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.10,Fotoactie en inloop Hoeve Overslot en Slotweg 44,1b-n,,https://www.bergen-nh.nl/nieuws/fotoactie-en-inloop-hoeve-overslot-en-slotweg-44,gm0373,WooScraper_v1,None,1,2023-06-09,2023-06-07,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.100,Afscheid en installatie kinderburgemeester,1b-n,,https://www.bergen-nh.nl/nieuws/afscheid-en-installatie-kinderburgemeester,gm0373,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.101,Strand Camperduin ontvangt voor derde keer op rij Groene Strand Wimpel,1b-n,,https://www.bergen-nh.nl/nieuws/strand-camperduin-ontvangt-voor-derde-keer-op-rij-groene-strand-wimpel,gm0373,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.102,Korven voor blad-afval zijn neergezet,1b-n,,https://www.bergen-nh.nl/nieuws/korven-voor-blad-afval-zijn-neergezet,gm0373,WooScraper_v1,None,1,2023-10-02,2023-10-02,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.103,Online Gluren bij Duurzame Buren,1b-n,,https://www.bergen-nh.nl/nieuws/online-gluren-bij-duurzame-buren,gm0373,WooScraper_v1,None,1,2023-10-04,2023-10-04,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.104,Extra geld voor Slotkwartier,1b-n,,https://www.bergen-nh.nl/nieuws/extra-geld-voor-slotkwartier,gm0373,WooScraper_v1,None,1,2023-10-06,2023-10-05,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.105,College presenteert sluitende begroting 2024,1b-n,,https://www.bergen-nh.nl/nieuws/college-presenteert-sluitende-begroting-2024,gm0373,WooScraper_v1,None,1,2023-10-09,2023-10-09,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.106,Kennemer Wonen en BUCH-gemeenten gaan samen de strijd aan tegen woonfraude,1b-n,,https://www.bergen-nh.nl/nieuws/kennemer-wonen-en-buch-gemeenten-gaan-samen-de-strijd-aan-tegen-woonfraude,gm0373,WooScraper_v1,None,1,2023-10-12,2023-10-12,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.107,Eénmalig subsidiebedrag voor maatschappelijke organisaties in financiële nood,1b-n,,https://www.bergen-nh.nl/nieuws/eenmalig-subsidiebedrag-voor-maatschappelijke-organisaties-in-financiele-nood,gm0373,WooScraper_v1,None,1,2023-10-18,2023-10-18,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.108,Exploitatie Hoeve Overslot definitief gegund aan Brouwerij Egmond,1b-n,,https://www.bergen-nh.nl/nieuws/exploitatie-hoeve-overslot-definitief-gegund-aan-brouwerij-egmond,gm0373,WooScraper_v1,None,1,2023-10-19,2023-10-19,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.109,Wijziging betaald parkeren Bergen aan Zee en Egmond aan Zee,1b-n,,https://www.bergen-nh.nl/nieuws/wijziging-betaald-parkeren-bergen-aan-zee-en-egmond-aan-zee,gm0373,WooScraper_v1,None,1,2023-10-23,2023-10-23,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.110,Eénmalige subsidie voor maatschappelijke organisaties in financiële nood,1b-n,,https://www.bergen-nh.nl/nieuws/eenmalige-subsidie-voor-maatschappelijke-organisaties-in-financiele-nood,gm0373,WooScraper_v1,None,1,2023-10-23,2023-10-18,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.111,Nieuwe fase voor bouw sociale huurwoning Elkshove in Bergen,1b-n,,https://www.bergen-nh.nl/nieuws/nieuwe-fase-voor-bouw-sociale-huurwoning-elkshove-in-bergen,gm0373,WooScraper_v1,None,1,2023-10-30,2023-10-30,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.112,Kijkje achter de schermen bij het Slotkwartier,1b-n,,https://www.bergen-nh.nl/nieuws/kijkje-achter-de-schermen-bij-het-slotkwartier,gm0373,WooScraper_v1,None,1,2023-10-31,2023-10-31,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.113,Gemeenteraadsvergadering verplaatst ivm storm,1b-n,,https://www.bergen-nh.nl/nieuws/gemeenteraadsvergadering-verplaatst-ivm-storm,gm0373,WooScraper_v1,None,1,2023-11-02,2023-11-02,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.114,Liveblog storm Ciarán,1b-n,,https://www.bergen-nh.nl/nieuws/liveblog-storm-ciaran,gm0373,WooScraper_v1,None,1,2023-11-02,2023-11-01,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.115,Vrijwilligers bedankt!,1b-n,,https://www.bergen-nh.nl/nieuws/vrijwilligers-bedankt,gm0373,WooScraper_v1,None,1,2023-11-09,2023-11-09,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.116,Banenbeurs voor Oekraïense inwoners groot succes,1b-n,,https://www.bergen-nh.nl/nieuws/banenbeurs-voor-oekraiense-inwoners-groot-succes,gm0373,WooScraper_v1,None,1,2023-11-13,2023-11-13,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.117,Bijeenkomsten opvang alleenstaande minderjarige vreemdelingen bij Broekakkers,1b-n,,https://www.bergen-nh.nl/nieuws/bijeenkomsten-opvang-alleenstaande-minderjarige-vreemdelingen-bij-broekakkers,gm0373,WooScraper_v1,None,1,2023-11-15,2023-11-15,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.118,Sinterklaas intochten,1b-n,,https://www.bergen-nh.nl/nieuws/sinterklaas-intochten,gm0373,WooScraper_v1,None,1,2023-11-16,2023-11-16,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.121,Wandelevenement Fjoertoer weer aanstaande!,1b-n,,https://www.bergen-nh.nl/nieuws/wandelevenement-fjoertoer-weer-aanstaande,gm0373,WooScraper_v1,None,1,2023-11-22,2023-11-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.122,Minister van Onderwijs onder de indruk van leerlingen en scholen in Bergen,1b-n,,https://www.bergen-nh.nl/nieuws/minister-van-onderwijs-onder-de-indruk-van-leerlingen-en-scholen-in-bergen,gm0373,WooScraper_v1,None,1,2023-11-22,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.123,Bijeenkomsten variabele heffing afval,1b-n,,https://www.bergen-nh.nl/nieuws/bijeenkomsten-variabele-heffing-afval,gm0373,WooScraper_v1,None,1,2023-11-22,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.124,Uitslag verkiezing Tweede Kamer in gemeente Bergen,1b-n,,https://www.bergen-nh.nl/nieuws/uitslag-verkiezing-tweede-kamer-in-gemeente-bergen,gm0373,WooScraper_v1,None,1,2023-11-23,2023-11-23,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.125,Dinsdag 12 december aangepaste openingstijden vanaf 11.30 uur,1b-n,,https://www.bergen-nh.nl/nieuws/dinsdag-12-december-aangepaste-openingstijden-vanaf-1130-uur,gm0373,WooScraper_v1,None,1,2023-11-24,2023-11-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.126,Onder de indruk van restauratie Slotkwartier,1b-n,,https://www.bergen-nh.nl/nieuws/onder-de-indruk-van-restauratie-slotkwartier,gm0373,WooScraper_v1,None,1,2023-11-27,2023-11-27,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.127,8 december vanaf 12.00 uur ontvangsthal niet toegankelijk,1b-n,,https://www.bergen-nh.nl/nieuws/8-december-vanaf-1200-uur-ontvangsthal-niet-toegankelijk,gm0373,WooScraper_v1,None,1,2023-11-29,2023-11-29,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.128,Tiny Forest in Groet krijgt tweede leven,1b-n,,https://www.bergen-nh.nl/nieuws/tiny-forest-in-groet-krijgt-tweede-leven,gm0373,WooScraper_v1,None,1,2023-11-29,2023-11-29,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.129,"Inwoners geven baliemedewerkers een 9,1",1b-n,,https://www.bergen-nh.nl/nieuws/inwoners-geven-baliemedewerkers-een-91,gm0373,WooScraper_v1,None,1,2023-11-30,2023-11-30,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.13,Toespraak herdenking Kamp Schoorl,1b-n,,https://www.bergen-nh.nl/nieuws/toespraak-herdenking-kamp-schoorl,gm0373,WooScraper_v1,None,1,2023-06-10,2023-06-09,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.130,Controles op bedrijventerrein De Weidjes,1b-n,,https://www.bergen-nh.nl/nieuws/controles-op-bedrijventerrein-de-weidjes,gm0373,WooScraper_v1,None,1,2023-12-05,2023-12-05,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.131,Bedrijven Investeringszone (BIZ) Bergen Centrum start in 2024,1b-n,,https://www.bergen-nh.nl/nieuws/bedrijven-investeringszone-biz-bergen-centrum-start-in-2024,gm0373,WooScraper_v1,None,1,2023-12-06,2023-12-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.132,Heerlijk wonen én elkaar ontmoeten op T&O-terrein in Bergen,1b-n,,https://www.bergen-nh.nl/nieuws/heerlijk-wonen-en-elkaar-ontmoeten-op-to-terrein-in-bergen,gm0373,WooScraper_v1,None,1,2023-12-08,2023-12-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.133,Meer betaalbare en duurzame woningen in Bergen,1b-n,,https://www.bergen-nh.nl/nieuws/meer-betaalbare-en-duurzame-woningen-in-bergen,gm0373,WooScraper_v1,None,1,2023-12-08,2023-12-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.134,Muzepenning voor Marianne van Gils,1b-n,,https://www.bergen-nh.nl/nieuws/muzepenning-voor-marianne-van-gils,gm0373,WooScraper_v1,None,1,2023-12-11,2023-12-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.135,Voordelige zorgverzekering voor minima,1b-n,,https://www.bergen-nh.nl/nieuws/voordelige-zorgverzekering-voor-minima,gm0373,WooScraper_v1,None,1,2023-12-12,2023-12-12,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.136,Bijeenkomst cultuurverschillen Nederland-Oekraïne 18 december 2023,1b-n,,https://www.bergen-nh.nl/nieuws/bijeenkomst-cultuurverschillen-nederland-oekraine-18-december-2023,gm0373,WooScraper_v1,None,1,2023-12-14,2023-12-14,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.137,In 2024 nieuwe ophaalfrequentie,1b-n,In 2024 gft en pmd vaker opgehaald.,https://www.bergen-nh.nl/nieuws/in-2024-nieuwe-ophaalfrequentie,gm0373,WooScraper_v1,None,1,2023-12-19,2023-12-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.138,Uitnodiging nieuwjaarsreceptie,1b-n,,https://www.bergen-nh.nl/nieuws/uitnodiging-nieuwjaarsreceptie,gm0373,WooScraper_v1,None,1,2023-12-19,2023-12-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.139,Dringende oproep: blijf vandaag weg van het strand !,1b-n,Door zware windstoten van storm Pia worden de strandopgangen in de gemeente Bergen mogelijk instabiel. Hulpdiensten kunnen het strand niet op en dus geen hulpverlenen bij noodsituaties.,https://www.bergen-nh.nl/nieuws/dringende-oproep-blijf-vandaag-weg-van-het-strand,gm0373,WooScraper_v1,None,1,2023-12-21,2023-12-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.14,Hotel Nassau mogelijke opvanglocatie voor Oekraïense vluchtelingen,1b-n,,https://www.bergen-nh.nl/nieuws/hotel-nassau-mogelijke-opvanglocatie-voor-oekraiense-vluchtelingen,gm0373,WooScraper_v1,None,1,2023-06-15,2023-06-15,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.140,Waarschuwing voor instortingsgevaar op strand,1b-n,Door de harde wind van gisteravond is er op de stranden tussen Camperduin en Egmond veel zand weggeslagen en zijn er grote zandkliffen ontstaan. De gemeente waarschuwt dat deze instabiel zijn en kunnen instorten.,https://www.bergen-nh.nl/nieuws/waarschuwing-voor-instortingsgevaar-op-strand,gm0373,WooScraper_v1,None,1,2023-12-22,2023-12-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.141,Maatregelen Egmond-Pier-Egmond en Halve Marathon,1b-n,In dit overzicht treft u de maatregelen die worden getroffen voor Strandrace GP Groot Egmond-Pier-Egmond op 13 januari 2024 en de NN Egmond Halve Marathon op 14 januari 2024.,https://www.bergen-nh.nl/nieuws/maatregelen-egmond-pier-egmond-en-halve-marathon,gm0373,WooScraper_v1,None,1,2023-12-22,2023-12-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.142,Ophalen kerstbomen,1b-n,,https://www.bergen-nh.nl/nieuws/ophalen-kerstbomen,gm0373,WooScraper_v1,None,1,2023-12-27,2023-12-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.143,Meedenken nieuwe visie Toerisme en Recreatie regio Alkmaar,1b-n,"De Visie Toerisme en Recreatie van Regio Alkmaar wordt vernieuwd. Ook de gemeenten Bergen, Uitgeest, Castricum en Heiloo werken hieraan mee. Daarom hebben wij de mening nodig van onze ondernemers.",https://www.bergen-nh.nl/nieuws/meedenken-nieuwe-visie-toerisme-en-recreatie-regio-alkmaar,gm0373,WooScraper_v1,None,1,2023-12-28,2023-12-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.15,Transferium naar Egmond aan Zee weer open,1b-n,,https://www.bergen-nh.nl/nieuws/transferium-naar-egmond-aan-zee-weer-open,gm0373,WooScraper_v1,None,1,2023-06-20,2023-06-20,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.16,Guust Persoon maakt winnend beeld Teun de Jager,1b-n,,https://www.bergen-nh.nl/nieuws/guust-persoon-maakt-winnend-beeld-teun-de-jager,gm0373,WooScraper_v1,None,1,2023-06-20,2023-06-19,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.17,Download de MijnBergen webapp,1b-n,,https://www.bergen-nh.nl/nieuws/download-de-mijnbergen-webapp,gm0373,WooScraper_v1,None,1,2023-07-03,2023-06-30,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.18,Hotel Nassau niet meer in beeld voor opvang Oekraïense vluchtelingen,1b-n,,https://www.bergen-nh.nl/nieuws/hotel-nassau-niet-meer-in-beeld-voor-opvang-oekraiense-vluchtelingen,gm0373,WooScraper_v1,None,1,2023-07-05,2023-07-04,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.19,Hoogste punt zestien nieuwe sociale huurwoningen in Schoorl bereikt,1b-n,,https://www.bergen-nh.nl/nieuws/hoogste-punt-zestien-nieuwe-sociale-huurwoningen-in-schoorl-bereikt,gm0373,WooScraper_v1,None,1,2023-07-05,2023-07-04,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.2,Tijdelijke inrichting plein Bergen Centrum,1b-n,,https://www.bergen-nh.nl/nieuws/tijdelijke-inrichting-plein-bergen-centrum,gm0373,WooScraper_v1,None,1,2023-05-26,2023-05-25,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.20,Liveblog storm Poly: dit moet u weten,1b-n,,https://www.bergen-nh.nl/nieuws/liveblog-storm-poly-dit-moet-u-weten,gm0373,WooScraper_v1,None,1,2023-07-05,2023-07-05,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.21,Gratis shuttlebus verzekert bereikbaarheid Bergen aan Zee deze zomer,1b-n,,https://www.bergen-nh.nl/nieuws/gratis-shuttlebus-verzekert-bereikbaarheid-bergen-aan-zee-deze-zomer,gm0373,WooScraper_v1,None,1,2023-07-06,2023-07-06,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.22,17 nieuwbouwwoningen op perceel Visweg 17 in Egmond-Binnen,1b-n,,https://www.bergen-nh.nl/nieuws/17-nieuwbouwwoningen-op-perceel-visweg-17-in-egmond-binnen,gm0373,WooScraper_v1,None,1,2023-07-06,2023-07-06,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.23,Ondernemers stemmen voor Bedrijven Investeringszone (BIZ) in Duindorp Schoorl,1b-n,,https://www.bergen-nh.nl/nieuws/ondernemers-stemmen-voor-bedrijven-investeringszone-biz-in-duindorp-schoorl,gm0373,WooScraper_v1,None,1,2023-07-06,2023-07-06,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.24,Tygo Fontijn wordt nieuwe kinderburgemeester gemeente Bergen,1b-n,,https://www.bergen-nh.nl/nieuws/tygo-fontijn-wordt-nieuwe-kinderburgemeester-gemeente-bergen,gm0373,WooScraper_v1,None,1,2023-07-06,2023-07-06,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.25,Opruimen en schademeldingen storm Poly,1b-n,,https://www.bergen-nh.nl/nieuws/opruimen-en-schademeldingen-storm-poly,gm0373,WooScraper_v1,None,1,2023-07-06,2023-07-06,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.26,Herenweg in Egmond-Binnen krijgt speciale 'Hier begint de zee'-tegel,1b-n,,https://www.bergen-nh.nl/nieuws/herenweg-in-egmond-binnen-krijgt-speciale-hier-begint-de-zee-tegel,gm0373,WooScraper_v1,None,1,2023-07-07,2023-07-07,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.27,Drukte verwacht op stranden Bergen,1b-n,,https://www.bergen-nh.nl/nieuws/drukte-verwacht-op-stranden-bergen,gm0373,WooScraper_v1,None,1,2023-07-07,2023-07-07,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0373.1b-n.2023.28,Inloopbijeenkomst Slotkwartier op donderdag 20 juli,1b-n,,https://www.bergen-nh.nl/nieuws/inloopbijeenkomst-slotkwartier-op-donderdag-20-juli,gm0373,WooScraper_v1,None,1,2023-07-11,2023-07-11,1,2023,Gemeente Bergen (nh),1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
