dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab3.2i.2016.1,Aandelenportefeuille,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.10,Bezetting Maagdenhuis en Bungehuis (uitkering verzekering Maagdenhuis),2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.11,Bezettingen (schade en uitkering verzekeringsmaatschappij),2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2016.12,Communicatie en besluitvorming ontslag medewerker,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.13,Correspondentie ontslag Collegelid,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.14,Crisisplan CvB,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.15,Dierproeven,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2016.16,Gegevens examinator,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.17,Fraude- en plagiaat 2005-2015,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,361,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2016.18,Gate48,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.19,Instellingscollegegeld,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.2,Bam-groep,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.20,IXA deel I,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,299,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2016.21,IXA deel II,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,305,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.22,IXA deel III,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.23,Kosten I Am UvA campagne,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.24,Kosten mediatraining Collegelid,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.25,Kosten mbt beleidsdocumenten verhuizing FGW,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.26,Kosten mbt ontslag,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.27,Kosten werving voorzitter en Rector Magnificus,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
