dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10102.2k.2013.1,"Verleende vergunning AquaTerra-KuiperBurger BV te Geldermalsen, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat aan de AquaTerra-KuiperBurger BV te Geldermalsen vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14974,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.10,"Ingetrokken vergunning Charles River Nederland te Maastricht, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat de vergunning welke zijn verleend op grond van artikel 2, eerste lid, en artikel 11 a van de Wet op de dierproeven aan Charles River Nederland B.V. te Maastricht zijn ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14983,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.11,"Verleende vergunning Bureau Mulder Natuurlijk De Bilt, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Bureau Mulder Natuurlijk te De Bilt  onder kenmerk TRCVWA/2013/2789 per 1 januari 2013  vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.,https://zoek.officielebekendmakingen.nl/stcrt-2013-15114,oorg10102,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.12,"Verleende vergunning Chardon Pharma te Druten, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat aan Chardon Pharma te Druten  onder kenmerk TRC/NVWA/ 3767 op 19 april 2013  vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten en op grond van artikel 11a om proefdieren te mogen fokken en af te leveren.,https://zoek.officielebekendmakingen.nl/stcrt-2013-15115,oorg10102,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.13,"Intrekking vergunning Pickcell Laboratoris BV te Amsterdam, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat de vergunning welke is verleend op grond van artikel 2, eerste lid, van de Wet op de dierproeven aan Pickcell Laboratories BV. te Amsterdam is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2013-15124,oorg10102,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.14,"Intrekking vergunning Hogeschool Alkmaar te Alkmaar, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat de vergunning welke is verleend op grond van artikel 2, eerste lid van de Wet op de dierproeven aan de Hogeschool Alkmaar te Alkmaar is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2013-15125,oorg10102,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.15,"Verlening vergunning dierproeven (vervanging NVI door InTraVacc); Nederlandse Voedsel- en Warenautoriteit (NVWA),",2k,"dat in de vergunning welke is verleend aan het Nederlands Vaccin Instituut (NVI) te Bilthoven op grond van artikel 2, eerste lid en artikel 6 van de Wet op de Dierproeven ( Stb. 1996, 565 ) tot het verrichten van dierproeven en in de vergunning welke is verleend op grond van artikel 11a van de Wet op de dierproeven ( Stb. 1996, 565 ) voor het fokken en afleveren van proefdieren, de naam van de vergunninghouder is gewijzigd in Instituut voor Translationele Vaccinologie (InTraVacc) te Bilthoven.",https://zoek.officielebekendmakingen.nl/stcrt-2013-18870,oorg10102,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-07-05,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.2,"Verleende vergunning BioXpert BV te Schaijk, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat aan BioXpert BV te Schaijk vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten en op grond van artikel 11a om proefdieren te mogen fokken en af te leveren.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14975,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.3,"Verleende vergunning Equine Diagnostics te Noordwolde, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat aan de Equine Diagnostics te Noordwolde vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14976,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2013.4,"Verleende vergunning InnoSer BV te Lelystad, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Volksgezondheid, Welzijn en Sport maakt bekend dat aan InnoSer BV te Lelystad vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven om dierproeven te mogen verrichten en op grond van artikel 11a om proefdieren te mogen fokken en af te leveren.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14977,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2013-06-03,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
