dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv27.2i.2018.1,Wob verzoek en beantwoording Wob verzoek Inkorting buslijn 28 op Texel,2i,pv27,mlarooij,None,1,2022-11-21,1,0,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.10,Wob verzoek Aanvullend geluidsonderzoek Broekpolder,2i,pv27,mlarooij,2018-09-26,1,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.11,Wob verzoek Samenwerkende natuur en milieuorganisaties inzake Duinpolderweg,2i,pv27,mlarooij,2018-08-30,3,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.12,Wob verzoek Distriport,2i,pv27,mlarooij,2018-08-30,8,2022-11-21,1,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,498,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.13,Wob verzoek Onderzoek geregistreerde ongevallen N205,2i,pv27,mlarooij,2018-08-21,1,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.14,Wob verzoek restauratie Genieloods bij Fort aan den Ham,2i,pv27,mlarooij,2018-07-31,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.15,Wob verzoek project verbinding A8 A9,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.16,Wob verzoek project verbinding A8 A9,2i,pv27,mlarooij,None,6,2022-11-21,1,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,336,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.17,Wob verzoek draagkracht last van de brug en de brughoofden Broekhornerbrug,2i,pv27,mlarooij,2018-07-09,1,2022-11-21,1,0,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.18,Wob verzoek Zonnepark Distriport,2i,pv27,mlarooij,2018-07-09,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.19,Wob verzoek herbestemming Genieloods bij Fort aan den Ham,2i,pv27,mlarooij,2018-07-06,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.2,Wob verzoek PVV reiskostendeclaraties,2i,pv27,mlarooij,None,7,2022-11-21,1,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2018.20,Wob verzoek SolaRoad,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.21,Wob verzoek correspondentie project Duinpolderweg,2i,pv27,mlarooij,2018-05-23,1,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.22,Wob verzoek Blaricum aan Zee,2i,pv27,mlarooij,2018-05-15,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,226,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2018.23,Wob verzoek Arhi overeenkomst Berenschot,2i,pv27,mlarooij,2018-05-15,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.24,Wob verzoek N206,2i,pv27,mlarooij,2018-05-14,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,460,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.25,Wob verzoek Arhi procedure Gooi Vechtstreek,2i,pv27,mlarooij,2018-04-26,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,294,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.26,Wob verzoek verkeersbesluit fietspad N206 Vogelenzangseweg,2i,pv27,mlarooij,None,1,2022-11-21,1,0,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2018.27,Wob verzoek Provinciale arhi procedure Gooi en Vechtstreek,2i,pv27,mlarooij,None,4,2022-11-21,1,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.28,Wob verzoek verkeersbesluit fietspad,2i,pv27,mlarooij,2018-04-09,1,2022-11-21,1,0,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2018.29,Wob verzoek Boskerpolder,2i,pv27,mlarooij,None,1,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.3,Wob verzoek fractiecontrole,2i,pv27,mlarooij,2018-12-21,12,2022-11-21,1,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2018.30,Wob verzoek inzake verkennend bodemonderzoek SLP Zuid terrein nabij N201,2i,pv27,mlarooij,2018-03-13,1,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 5}"
nl.pv27.2i.2018.31,Wob verzoek Elswoutshoek,2i,pv27,mlarooij,2018-03-14,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.32,Wob verzoek Taxatierapporten HOV in t Gooi,2i,pv27,mlarooij,2018-03-06,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.33,Wob verzoek en Wob besluit Memorandum of Inhoud N23,2i,pv27,mlarooij,2018-03-06,2,2022-11-21,1,0,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.34,Wob verzoek geheimhouding van stukken GS en PS,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2018.35,Wob verzoek e mails gedeputeerde Geldhof en Peter van Huissteden over bestemmingsplan Egmonderstraat Egmond aan den Hoef,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.36,Wob verzoek inzake ontwikkeling motorcrossterrein NC10,2i,pv27,mlarooij,2018-02-07,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.37,Wob verzoek fusie voetbalclubs Egmond aan den Hoef,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,258,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2018.38,Wob verzoek GS vergadering van 7 november 2017 over arhi procedure Gooi en Vechtstreek,2i,pv27,mlarooij,2018-01-31,1,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.39,Wob verzoek Kanaalweg 16 Assendelft,2i,pv27,mlarooij,2018-01-22,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.4,Wob verzoek concept beleidskader gemeentelijke herindeling 2018,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2018.5,Wob verzoek toets Rijkswaterstaat op kostenraming Heemskerkalternatief en Golfbaanalternatief t b v Verbinding A8 A9,2i,pv27,mlarooij,2018-12-07,1,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2018.6,Wob verzoek Vergunningen Nauerna,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,612,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.7,Wob verzoek Oud Valkeveen,2i,pv27,mlarooij,None,2,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.8,Wob verzoek Vervoersconcessie Haarlem e o,2i,pv27,mlarooij,2018-11-06,1,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2018.9,Wob verzoek Markerpolder,2i,pv27,mlarooij,2018-10-02,1,2022-11-21,0,1,1,2018,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
