dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2i.2019.1,Besluit op Wob-verzoek over Stint,2i,Besluit op verzoek om informatie over de stint. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/03/22/besluit-op-wob-verzoek-over-de-stint,mnre1130,mlarooij,None,2019-03-22,7,2022-11-07,2019-03-22,0,0,1,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,303,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.10,Besluit op Wob-verzoek over brief aan Groningen Airport Eelde,2i,Besluit op een verzoek om een afschrift van een waarschuwingsbrief van de Inspectie Leefomgeving en Transport aan Groningen Airport Eelde. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/10/14/besluit-op-wob-verzoek-over-brief-aan-groningen-airport-eelde,mnre1130,mlarooij,None,2019-10-14,2,2022-11-07,2019-10-14,1,0,0,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.11,Besluit op Wob-verzoek over PAS Lelystad,2i,Besluit op Wob-verzoek over de rechterlijke uitspraken over het Programma Aanpak Stikstof (PAS) voor Lelystad Airport. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/11/04/besluit-op-wob-verzoek-over-pas-lelystad,mnre1130,mlarooij,None,2019-11-04,2,2022-11-07,2019-11-04,1,0,0,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.12,Besluit op Wob-verzoek over de AERIUS berekeningen Schiphol,2i,Besluit om op verzoek informatie openbaar te maken over de AERIUS-berekeningen Schiphol uit 2016 die behoren bij het MER dat in 2016 door het ministerie van Infrastructuur en Waterstaat aan de Commissie MER (Milieu Effectrapportage) is voorgelegd. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/11/19/besluit-op-wob-verzoek-over-de-aerius-berekeningen-schiphol,mnre1130,mlarooij,None,2019-11-19,1,2022-11-07,2019-11-19,1,0,0,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.13,Besluit Wob-verzoek om informatie over het gebruik van Regeringsvliegtuig,2i,Besluit Wob-verzoek om informatie over het gebruik van Regeringsvliegtuig. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/11/25/besluit-wob-verzoek-om-informatie-over-het-gebruik-van-regeringsvliegtuig,mnre1130,mlarooij,None,2019-11-25,2,2022-11-07,2019-11-25,1,0,0,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.14,Besluit op Wob-verzoek over koop aandelen Air France - KLM,2i,Besluit Wob-verzoek om informatie over koop aandelen Air France - KLM. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/12/17/besluit-op-wob-verzoek-over-aandelen-air-france---klm,mnre1130,mlarooij,None,2019-12-17,4,2022-11-07,2019-12-17,1,0,1,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.15,Besluit op Wob-verzoek over organisaties en schepen beleidswijziging,2i,"Besluit op Wob-verzoek om informatie over het gebruik en de gebruikers van schepen van organisaties met ideële doelstellingen, zoals bedoeld in de beleidswijziging met betrekking tot de registratie en certificering van zeeschepen van organisaties met ideële doelstellingen, in de periode van 1 januari 2015 tot en met 11 april 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/12/17/besluit-op-wob-verzoek-over-organisaties-en-schepen-beleidswijziging,mnre1130,mlarooij,None,2019-12-17,3,2022-11-07,2019-12-17,1,0,1,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.16,Besluit Wob-verzoek over de onderneming Peute Recycling BV,2i,Besluit op een verzoek om informatie over de onderneming Peute Recycling BV. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/12/23/besluit-wob-verzoek-over-de-onderneming-peute-recycling-bv,mnre1130,mlarooij,None,2019-12-23,4,2022-11-07,2019-12-23,1,0,1,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,677,"{'v1': 2, 'v2': 3}"
nl.mnre1130.2i.2019.17,Besluit Wob-verzoek over openbaarmaken van documenten 'landelijk vuurwerkverbod',2i,Besluit op een verzoek om het openbaarmaken van documenten om al of niet een landelijk vuurwerkverbod in te voeren.,https://open.overheid.nl/Details/ronl-fbd719e6-b459-45d8-ac40-cc56457c742b/1,mnre1130,WooScraper_v1,None,2019-01-04,3,2024-03-06,2019-02-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.18,Derde deelbesluit op Wob-verzoek kosten luchthaven in zee en beëindiging onderzoeksprogramma Flyland,2i,3e deelbesluit op een verzoek om informatie over de kosten van een luchthaven in zee en de beëindiging van het onderzoeksprogramma Flyland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6c81458d-2ee9-4428-b50a-efc7394acb1a/1,mnre1130,WooScraper_v1,None,2019-01-24,2,2024-03-06,2019-02-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,184,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.19,Besluit op tweede Wob-verzoek over amoveren woning,2i,Besluit op tweede verzoek om informatie die heeft geleid tot het amoveren van een woning in het Tracébesluit Extra Sneltrein Groningen-Leeuwarden.,https://open.overheid.nl/Details/ronl-2538d12a-7566-44fd-971e-e2a837701247/1,mnre1130,WooScraper_v1,None,2019-02-06,6,2024-03-06,2019-02-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,213,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.2,Besluit Wob-verzoek lading MSC Zoe,2i,Besluit op een verzoek om de laadbrief van de MSC Zoe en aanverwante documenten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/05/09/besluit-wob-verzoek-lading-msc-zoe,mnre1130,mlarooij,None,2019-05-09,2,2022-11-07,2019-05-09,0,0,0,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,435,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.20,Besluit Wob-verzoek om informatie over afvalwaterstoffenonderzoeken,2i,Besluit op verzoek om informatie over afvalwaterstoffenonderzoeken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f58610ef-f446-4d64-b1ad-1c419a2550a7/1,mnre1130,WooScraper_v1,None,2019-02-12,1,2024-03-06,2019-02-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.21,Besluit Wob-verzoek over verslag van Stuurgroep Eindhoven Airport na 2019,2i,Besluit om op verzoek informatie openbaar te maken over het verslag van 17 september 2018 van Stuurgroep Eindhoven Airport na 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-23136c47-eae0-4bcf-ae5d-8955c60825a3/1,mnre1130,WooScraper_v1,luchtvaart,2019-02-21,2,2024-03-06,2019-02-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.22,Besluit op Wob-verzoek over organisatiecultuur WoonGoed 2-Duizend,2i,Besluit op een verzoek om informatie over de organisatiecultuur van WoonGoed 2-Duizend te Reuver. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-024625c1-01d4-485b-8949-7b4d99eefb72/1,mnre1130,WooScraper_v1,inrichting van de overheid,2019-03-04,1,2024-03-06,2020-02-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.23,Besluit Wob-verzoek C3 deponie,2i,Besluit op verzoek om informatie over C3 deponie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2af7f32e-113d-4e4d-8eda-c4ebb037654d/1,mnre1130,WooScraper_v1,afval,2019-03-20,3,2024-03-06,2019-03-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.24,Besluit op Wob-verzoek over dumpen schepen in het buitenland,2i,Besluit op een verzoek om informatie over Nederlandse bedrijven die zich bezighouden met het illegaal dumpen van schepen in het buitenland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d18c8daf-f2de-4d0e-9689-35c718eb89da/1,mnre1130,WooScraper_v1,afval,2019-03-21,1,2024-03-06,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.25,Besluit op Wob-verzoek over registratie en certificering van zeeschepen van organisaties met ideële doelstellingen,2i,Besluit op verzoek om informatie over registratie en certificering van zeeschepen van organisaties met ideële doelstellingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d5608a22-9fcd-4e2e-827f-e395c96c826d/1,mnre1130,WooScraper_v1,None,2019-03-26,8,2024-03-06,2019-04-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,393,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.26,Besluit Wob-verzoek om informatie uit inspectie rapport van 14 december 2014,2i,Besluit op een verzoek om informatie uit inspectie rapport van 14 december 2014. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-00288b3c-9359-44f0-a638-19d92e67b2ef/1,mnre1130,WooScraper_v1,None,2019-04-03,5,2024-03-06,2019-07-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 3}"
nl.mnre1130.2i.2019.27,Besluit op Wob-verzoek over mitigerende maatregelen ANWB-MAA,2i,Besluit op een verzoek om informatie over de mitigerende maatregelen die ANWB-MAA in of bij haar aanvragen van 14 juni 2018 heeft opgenomen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-867c4105-9750-4871-a2f7-58fdd0d147f1/1,mnre1130,WooScraper_v1,None,2019-04-09,1,2024-03-06,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.28,Besluit Wob-verzoek statiegeld,2i,Besluit op een verzoek om documenten over statiegeld uit de periode 2012-2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-97e7dea1-f870-45a7-9974-6623c335781a/1,mnre1130,WooScraper_v1,afval,2019-04-16,3,2024-03-06,2019-04-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.29,Besluit op Wob-verzoek over vlucht Groningen-Kopenhagen 31 maart 2018,2i,Besluit op een verzoek om informatie over vlucht LO 8844 van Groningen naar Kopenhagen op 31 maart 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-fcb24093-8d51-426c-a34c-d202b96aaddc/1,mnre1130,WooScraper_v1,luchtvaart,2019-05-21,1,2024-03-06,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.3,Wob-verzoek haalbaarheidsanalyses van de Verkeersverdelingsregel Lelystad Airport,2i,Besluit op een verzoek om documenten over haalbaarheidsanalyses van de Verkeersverdelingsregel Lelystad Airport. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/05/15/wob-verzoek-haalbaarheidsanalyses-van-de-verkeersverdelingsregel-lelystad-airport,mnre1130,mlarooij,None,2019-05-15,1,2022-11-07,2019-05-15,1,0,0,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.30,Besluit op Wob-verzoek over Vortex,2i,Besluit op een verzoek om informatie over het bedrijf Vortex in Nijmegen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7e344e8d-396b-488c-bbdb-5119684629dc/1,mnre1130,WooScraper_v1,None,2019-05-21,1,2024-03-06,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.31,Wob-verzoek Verkeersverdelingsregel Schiphol Lelystad,2i,Besluit op een verzoek om documenten over Verkeersverdelingsregel Schiphol Lelystad. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-df0ac894-2070-498c-bcbf-310032b57069/1,mnre1130,WooScraper_v1,luchtvaart,2019-05-22,4,2024-03-06,2019-05-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.32,Besluit op Wob-verzoek over aanmaningsbrief MER-richtlijn,2i,Besluit op Wob-verzoek over aanmaningsbrief MER-richtlijn. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-62c08891-7ced-46a0-ad8a-22d598f906d8/1,mnre1130,WooScraper_v1,None,2019-06-12,1,2024-03-06,2019-07-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.33,Besluit op Wob-verzoek over hoogte energierekening,2i,Besluit van het Planbureau voor de Leefomgeving op een verzoek om informatie over de hoogte van de energierekening voor consumenten in 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4c6e2aa0-ce7f-4f31-8b4c-6dddbed72b33/1,mnre1130,WooScraper_v1,energie,2019-06-17,5,2024-03-06,2019-06-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.34,Besluit op Wob-verzoek over afvalimport,2i,"Besluit op een verzoek om informatie over afval dat is geïmporteerd en verwerkt in Nederlandse verbrandingsovens in 2016, 2017 en 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-53ad8ad4-18fd-4f43-ad1c-fc681a68f6b5/1,mnre1130,WooScraper_v1,afval,2019-06-20,1,2024-03-06,2019-06-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.35,Besluit Wob-verzoek over PISA 2015 (Engelstalig),2i,Besluit om op verzoek informatie openbaar te maken over het Programme for International Student Assessment (PISA) van de OESO. PISA is het grootste internationaal vergelijkend onderzoek naar de prestaties van leerlingen in de wereld. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-48413fcf-8d8f-4cf4-8ab3-ee371cfd5ea5/1,mnre1130,WooScraper_v1,hoger onderwijs,2019-06-25,2,2024-03-06,2019-07-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.36,Besluit op wob-verzoek over geluidsruimte luchthaven Teuge,2i,Besluit op wob-verzoek over de geluidsruimte betreffende luchthaven Teuge. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2530bc5f-e781-4b9d-92d4-f25469f273bf/1,mnre1130,WooScraper_v1,None,2019-07-15,2,2024-03-06,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.37,Besluit op wob-verzoek Passewaaijse Hogeweg Tiel,2i,Besluit op wob-verzoek documentatie met betrekking tot onderzoeken proces over een leeflaag aan de Passewaaijse Hogeweg Tiel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-dee62bff-7e19-45c5-8c37-cafdbddd8a80/1,mnre1130,WooScraper_v1,None,2019-08-19,4,2024-03-06,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.38,Besluit op wob-verzoek over het schip Amsterdam,2i,"Besluit op Wob-verzoek over het schip Amsterdam, voorheen genaamd NIjverheid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-88e42705-5c7a-496d-890a-d06ee9482f87/1,mnre1130,WooScraper_v1,None,2019-08-26,3,2024-03-05,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.39,Besluit Wob-verzoek Schiphol vergunningdossier en uitbreidingsplannen,2i,Besluit om op verzoek informatie openbaar te maken over Schiphol vergunningdossier en uitbreidingsplannen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3b8a4c1b-b608-4d86-82d2-561db0cb3120/1,mnre1130,WooScraper_v1,luchtvaart,2019-09-02,1,2024-03-06,2019-09-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.4,Besluit op Wob-verzoek over audits luchtvaartonderhoudsbedrijven,2i,Besluit op een verzoek om informatie over de bevindingen uit audits bij luchtvaartonderhoudsbedrijven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/05/29/besluit-op-wob-verzoek-over-audits-luchtvaartonderhoudsbedrijven,mnre1130,mlarooij,None,2019-05-29,1,2022-11-07,2019-05-29,1,0,0,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.40,Besluit Wob-verzoek om informatie over afhandeling van de asbestbrand in Wateringen,2i,Besluit op een Wob-verzoek om informatie over afhandeling van de asbestbrand in Wateringen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-22bd1ec1-6b7a-445c-af88-da48669bcef7/1,mnre1130,WooScraper_v1,None,2019-09-06,2,2024-03-07,2019-09-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.41,Besluit Wob-verzoek over afwijkingen in versnellingsmeters,2i,Besluit op een verzoek om informatie over afwijkingen in de versnellingsmeters in het netwerk van het Groningen-gasveld. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f6d6a570-ee08-438e-9893-ba0a80907664/1,mnre1130,WooScraper_v1,natuur en milieu,2019-09-26,2,2024-03-05,2019-10-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,338,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.42,Besluit op wob-verzoek over de verkoop van een woning,2i,Besluit op Wob-verzoek over de verkoop van een woning in Zundert. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b594f539-adb2-4d4c-a305-3df856124979/1,mnre1130,WooScraper_v1,None,2019-09-30,1,2024-03-07,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.43,Besluit op wob-verzoek over documenten over diversiteit/inclusiviteit,2i,Besluit op Wob-verzoek over documenten over diversiteit/inclusiviteit. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0a6d98b7-61a3-4764-95e0-25c418ac7747/1,mnre1130,WooScraper_v1,None,2019-10-03,3,2024-03-07,2019-10-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.44,Wob-besluit over Stint,2i,"Besluit op Wob-verzoek van het ministerie van Infrastructuur en Waterstaat (IenW), over de Stint. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-a1cb31a4-c4a6-4274-916f-d13f0f7fdbac/1,mnre1130,WooScraper_v1,rail- en wegverkeer,2019-10-14,9,2024-03-07,2019-10-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,308,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.45,Besluit Wob-verzoek over een woonark en de ligplaats,2i,"Besluit op Wob-verzoek van het ministerie van Infrastructuur en Waterstaat (IenW), over het verplaatsen van een woonark en het baggeren van de ligplaats. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-68f08be1-d009-4b38-bf33-6c674ba23907/1,mnre1130,WooScraper_v1,water,2019-10-31,4,2024-03-07,2019-11-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,168,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.46,Besluit Wob-verzoek over touroperator,2i,"Besluit op Wob-verzoek van het ministerie van Infrastructuur en Waterstaat (IenW), over de verdenking van het misbruik maken van vergunnigen door een touroperator. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-530e75a7-17da-4677-90c7-9938a6971b2e/1,mnre1130,WooScraper_v1,None,2019-11-05,2,2024-03-07,2019-11-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.47,Besluit op Wob-verzoek over vergunningen en ontheffingen Shell Pernis,2i,Besluit op een verzoek om informatie over alle vergunningen en ontheffingen die aan Shell zijn afgegeven voor de raffinaderij in Pernis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-476d3642-d1d4-4282-b166-9e1b56d1d547/1,mnre1130,WooScraper_v1,None,2019-11-07,3,2024-03-07,2019-11-14,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.48,Besluit op Wob-verzoek recycling kleine kunststof flesjes,2i,Besluit op een verzoek om informatie over de recycling van kleine kunststof flesjes. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-98ac27d4-7073-4f64-8438-ce5bc2c3e9da/1,mnre1130,WooScraper_v1,None,2019-11-19,2,2024-03-07,2019-11-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.49,Besluit Wob-verzoek om informatie over glazen verpakkingen (de essentiële eisen gedistilleerd),2i,Besluit Wob-verzoek om informatie over glazen verpakkingen (de essentiële eisen gedistilleerd). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-621ff3ed-1043-45f5-aded-be54f055fdcd/1,mnre1130,WooScraper_v1,None,2019-11-29,2,2024-03-07,2019-12-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2019.5,Besluit Wob-verzoek om openbaarmaken van informatie over de verkeersverdelingsregel tussen Schiphol en Lelystad,2i,Besluit op Wob-verzoek om openbaarmaken van informatie over de verkeersverdelingsregel tussen Schiphol en Lelystad. Het gaat om een verzoek  in het kader van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/06/18/besluit-wob-verzoek-om-openbaarmaken-van-informatie-over-de-verkeersverdelingsregel-tussen-schiphol-en-lelystad,mnre1130,mlarooij,None,2019-06-18,2,2022-11-07,2019-06-18,0,0,1,1,2019,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2019.50,Besluit Wob-verzoek toestemmingen overbrenging afvalstoffen,2i,Besluit op een verzoek om informatie over 2 beschikkingen met toestemming om afvalstoffen over te brengen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ff5b803f-a67d-4d6b-871d-9cb9bd2facac/1,mnre1130,WooScraper_v1,None,2019-12-02,4,2024-03-07,2020-01-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2019.51,Besluit op Wob-verzoek over producten 0163-P1,2i,Besluit om een verzoek om informatie over de producten 0163-P1-1541 en 0163-P1-1542. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3c93a7fb-b973-466e-84df-41b66220a164/1,mnre1130,WooScraper_v1,inrichting van de overheid,2019-12-15,1,2024-03-07,2020-01-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2019.52,Besluit op Wob-verzoek om KNRM,2i,"Besluit op Wob-verzoek om informatie over de schepen van de KNRM en dan met name over eisen op veiligheids- en bemanningsgebied en afspraken/gesprekken hieromtrent, bijvoorbeeld met het Ministerie van IenW, de ILT en/of de Kustwacht in de periode van 1 januari 2008 tot en met 12 april 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-96414772-12ef-4be6-9035-a0d3c9bb8caf/1,mnre1130,WooScraper_v1,None,2019-12-17,3,2024-03-07,2019-12-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
