dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2021.10,Besluit op Wob-verzoek over wereldkampioenschap voetbal in Qatar in 2022,2i,"Besluit op een verzoek om informatie over het wereldkampioenschap voetbal in Qatar in 2022, over de periode 1 januari 2011 tot heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/09/besluit-op-wob-verzoek-over-wk-in-qatar,mnre1013,mlarooij,None,2021-02-05,2021-04-09,9,2022-10-06,2021-04-09,1,0,1,1,2021,"Verzoek om informatie over het wereldkampioenschap voetbal in Qatar in 2022, over de periode 1 januari 2011 tot heden",Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,234,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2021.11,Besluit Wob-verzoek neerhalen vlucht MH17,2i,Besluit op een verzoek om informatie over het neerhalen van vlucht MH17. Het verzoek ziet concreet op de manier van totstandkoming van de besluitvorming over het delen van informatie uit het strafrechtelijk onderzoek met de minister van Justitie en Veiligheid en de minister van Buitenlandse Zaken en het indienen van een interventie in de individuele klachtprocedures en het indienen van een statenklacht bij het Europees Hof voor de Rechten van de Mens. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/14/besluit-wob-verzoek-neerhalen-vlucht-mh17,mnre1013,mlarooij,None,2020-12-14,2021-04-14,1,2022-10-06,2021-04-14,1,0,0,1,2021,Verzoek om informatie over het neerhalen van vlucht MH17,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.12,Besluit op Wob-verzoek over stichting Mayday Rescue en de Witte Helmen,2i,Besluit op een verzoek om informatie over stichting Mayday Rescue en Syria Civil Defence (de Witte Helmen). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/15/besluit-op-wob-verzoek-over-stichting-mayday-rescue-en-de-witte-helmen,mnre1013,mlarooij,None,2020-11-04,2021-04-15,3,2022-10-06,2021-04-15,1,0,0,1,2021,Verzoek om informatie over stichting Mayday Rescue en Syria Civil Defence (de Witte Helmen),Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,165,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2021.13,Besluit op Wob-verzoek over Stichting Both ENDS,2i,Besluit op een verzoek om informatie over contacten die tussen het ministerie van Buitenlandse Zaken en Stichting Both ENDS hebben plaatsgehad in de periode 1 januari 2016 tot heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/23/besluit-op-wob-verzoek-over-stichting-both-ends,mnre1013,mlarooij,None,2020-11-24,2021-04-23,1,2022-10-06,2021-04-23,0,0,1,1,2021,Verzoek om informatie over contacten die tussen het ministerie van Buitenlandse Zaken en Stichting Both ENDS hebben plaatsgehad in de periode 1 januari 2016 tot heden,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.14,Deelbesluit 1 op Wob-verzoek erkenning Armeense genocide,2i,Besluit op een verzoek om informatie over (de erkenning van) de Armeense genocide van 1915 uit de periode 1 januari 2000 tot en met 29 augustus 2019. Dit 1e deelbesluit gaat om de documenten digitale archieven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/28/besluit-wob-verzoek-erkenning-armeense-genocide,mnre1013,mlarooij,None,2019-09-03,2021-04-28,7,2022-10-06,2021-04-28,1,0,0,1,2021,Verzoek om informatie over (de erkenning van) de Armeense genocide van 1915 uit de periode 1 januari 2000 tot en met 29 augustus 2019,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,470,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.15,Besluit op Wob-verzoek over contacten en ontmoetingen tussen ministerie van Buitenlandse Zaken en Wintershall Holding GmbH,2i,Besluit op een verzoek om informatie over informatie over contacten en ontmoetingen tussen het ministerie van Buitenlandse Zaken en Wintershall Holding GmbH inzake de Europese Gasrichtlijn (2009/73/EC) en gasinfrastructuurproject Nord Stream 2 gedurende de periode 1 januari 2017 tot 26 maart 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/29/besluit-op-wob-verzoek-over-contacten-en-ontmoetingen-tussen-ministerie-van-buitenlandse-zaken-en-wintershall-holding-gmbh,mnre1013,mlarooij,None,2021-03-30,2021-04-29,1,2022-10-06,2021-04-29,1,0,0,1,2021,Verzoek om informatie over informatie over contacten en ontmoetingen tussen het ministerie van Buitenlandse Zaken en Wintershall Holding GmbH inzake de Europese Gasrichtlijn (2009/73/EC) en gasinfrastructuurproject Nord Stream 2 gedurende de periode 1 januari 2017 tot 26 maart 2021,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.16,Besluit Wob-verzoek contacten Buitenlandse Zaken en EFET,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/29/besluit-wob-verzoek-contacten-buitenlandse-zaken-en-efet,mnre1013,mlarooij,None,2021-03-30,2021-04-29,1,2022-10-06,2021-04-29,1,0,0,1,2021,Verzoek om informatie over contacten en ontmoetingen tussen het ministerie van Buitenlandse Zaken en The European Federation of Energy Traders (EFET) gedurende de periode 1 januari 2017 tot 26 maart 2021,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.17,"Besluit op een Wob-verzoek inzake Simpel Media, tv programma’s Ontvoerd en Dossier Van den Heuvel",2i,Besluit op een verzoek om informatie over de bemoeienis van het ministerie met de productie van het tv-programma Ontvoerd en het tv-programma Dossier van den Heuvel van Simpel Media. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/01/besluit-op-een-wob-verzoek-inzake-simpel-media-tv-programmas-ontvoerd-en-dossier-van-den-heuvel,mnre1013,mlarooij,None,2021-03-26,2021-06-01,1,2022-10-06,2021-06-01,0,0,0,1,2021,Verzoek om informatie over de bemoeienis van het ministerie met de productie van het tv-programma Ontvoerd en het tv-programma Dossier van den Heuvel van Simpel Media,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.18,Beslissing op bezwaar tegen Wob-besluit over een exportvergunning naar Egypte,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 2 december 2020 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over de vergunning voor export van militair materieel naar Egypte.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/03/beslissing-op-bezwaar-tegen-wob-besluit-over-een-exportvergunning-naar-egypte,mnre1013,mlarooij,None,2021-01-11,2021-06-03,1,2022-10-06,2021-06-03,1,0,0,1,2021,Verzoek om informatie over de vergunning voor export van militair materieel naar Egypte,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2021.19,Besluit Wob-verzoek over totstandkoming documentaire 'Sigrid Kaag: van Beiroet tot Binnenhof',2i,Besluit van de minister van Buitenlandse Zaken op een verzoek om informatie over de totstandkoming van de documentaire 'Sigrid Kaag: van Beiroet tot Binnenhof'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/29/besluit-wob-verzoek-over-totstandkoming-documentaire-sigrid-kaag-van-beiroet-tot-binnenhof,mnre1013,mlarooij,None,2021-01-18,2021-06-29,2,2022-10-06,2021-06-29,1,0,0,1,2021,Verzoek om informatie over de totstandkoming van de documentaire 'Sigrid Kaag: van Beiroet tot Binnenhof',Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,286,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.2,Besluit op Wob-verzoek over ontmoetingen tussen vertegenwoordigers Nederlandse Permanente Vertegenwoordiging in EU en Shell,2i,Verzoek om informatie over ontmoetingen tussen vertegenwoordigers van de Nederlandse Permanente Vertegenwoordiging in de EU en Shell. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/03/besluit-op-wob-verzoek-over-ontmoetingen-tussen-vertegenwoordigers-nederlandse-permanente-vertegenwoordiging-in-eu-en-shell,mnre1013,mlarooij,None,2020-11-30,2021-02-03,2,2022-10-06,2021-02-03,1,0,0,1,2021,Verzoek om informatie over ontmoetingen tussen vertegenwoordigers van de Nederlandse Permanente Vertegenwoordiging in de EU en Shell,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.20,Besluit Wob-verzoek agenda's en verslagen Interdepartementaal Overleg Scheepswrakken,2i,"Besluit op een verzoek om informatie over regelgeving rondom amateurarcheologie en amateurduiken, en alle agenda's en verslagen van het Interdepartementaal Overleg Scheepswrakken uit de periode 1 januari 2009 tot en met 29 maart 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/01/besluit-wob-verzoek-agendas-en-verslagen-interdepartementaal-overleg-scheepswrakken,mnre1013,mlarooij,None,2021-04-09,2021-07-01,4,2022-10-06,2021-07-01,1,0,0,1,2021,"Verzoek om informatie over regelgeving rondom amateurarcheologie en amateurduiken, en alle agenda's en verslagen van het Interdepartementaal Overleg Scheepswrakken uit de periode 1 januari 2009 tot en met 29 maart 2021",Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.21,Besluit BZ Wob-verzoek contacten met Shell over Europese Gasrichtlijn en Nord Stream 2,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/01/besluit-bz-wob-verzoek-contacten-met-shell-over-europese-gasrichtlijn-en-nord-stream-2,mnre1013,mlarooij,None,2021-03-30,2021-07-01,2,2022-10-06,2021-07-01,1,0,0,1,2021,"Verzoek om informatie over contact en ontmoetingen tussen het ministerie en Shell Nederland, Shell Companies en Royal Dutch Shell plc over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2",Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.22,Besluit BZ Wob-verzoek contacten met Gasunie over Europese Gasrichtlijn en Nord Stream 2,2i,Besluit van de minister van Buitenlandse Zaken (BZ) op een verzoek om informatie over contact en ontmoetingen tussen het ministerie en N.V. Nederlandse Gasunie over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/01/besluit-bz-wob-verzoek-contacten-met-gasunie-over-europese-gasrichtlijn-en-nord-stream-2,mnre1013,mlarooij,None,2021-03-30,2021-07-01,2,2022-10-06,2021-07-01,1,0,0,1,2021,Verzoek om informatie over contact en ontmoetingen tussen het ministerie en N.V. Nederlandse Gasunie over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.23,Besluit BZ Wob-verzoek contacten met Duitsland over Europese Gasrichtlijn en Nord Stream 2,2i,Besluit van de minister van Buitenlandse Zaken (BZ) op een verzoek om informatie over contact en ontmoetingen tussen het ministerie en het Bondsministerie van Economische Zaken en Energie en het Bondsministerie van Buitenlandse Zaken over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/01/besluit-bz-wob-verzoek-contacten-met-duitsland-over-europese-gasrichtlijn-en-nord-stream-2,mnre1013,mlarooij,None,2021-03-30,2021-07-01,2,2022-10-06,2021-07-01,1,0,0,1,2021,Verzoek om informatie over contact en ontmoetingen tussen het ministerie en het Bondsministerie van Economische Zaken en Energie en het Bondsministerie van Buitenlandse Zaken over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.24,Besluit BZ Wob-verzoek contacten met Nord Stream over Europese Gasrichtlijn en Nord Stream 2,2i,Besluit van de minister van Buitenlandse Zaken (BZ) op een verzoek om informatie over contact en ontmoetingen tussen het ministerie en Nord Stream AG en Nord Stream 2 AG over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/01/besluit-bz-wob-verzoek-contacten-met-nord-stream-over-europese-gasrichtlijn-en-nord-stream-2,mnre1013,mlarooij,None,2021-03-30,2021-07-01,2,2022-10-06,2021-07-01,1,0,0,1,2021,Verzoek om informatie over contact en ontmoetingen tussen het ministerie en Nord Stream AG en Nord Stream 2 AG over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.25,Besluit BZ Wob-verzoek over Werkgroep Energie van Gemengde Economische Commissie,2i,Besluit van de minister van Buitenlandse Zaken (BZ) op een verzoek om informatie over de Werkgroep Energie van de Gemengde Economische Commissie in de periode 1 januari 2017 tot en met maart 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/01/besluit-bz-wob-verzoek-over-werkgroep-energie-van-gemengde-economische-commissie,mnre1013,mlarooij,None,2021-03-23,2021-07-01,2,2022-10-06,2021-07-01,1,0,0,1,2021,Verzoek om informatie over de Werkgroep Energie van de Gemengde Economische Commissie in de periode 1 januari 2017 tot en met maart 2021,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.26,Besluit op Wob-verzoek over WK voetbal 2022 in Qatar,2i,"Besluit op een verzoek om informatie over het WK voetbal dat in 2022 in Qatar wordt gehouden, over de periode 2010 c.q. 2012 tot 5 februari 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/06/besluit-op-wob-verzoek-over-wk-voetbal-2022-in-qatar,mnre1013,mlarooij,None,None,2021-07-06,1,2022-11-04,2021-07-06,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.27,Beslissing op bezwaar Wob-besluit over Soedan,2i,"Beslissing op bezwaar tegen een besluit op een verzoek om informatie over Soedan. Het verzoek om informatie gaat over de bilaterale betrekkingen tussen Nederland en Soedan met een focus op migratie en mensenrechten, het Khartoem Proces in het jaar 2018, een Soedanese oud-ambassadeur en contacten met de Soedanese diaspora in Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/07/beslissing-op-bezwaar-wob-besluit-over-soedan,mnre1013,mlarooij,None,2021-07-06,2021-07-07,1,2022-10-06,2021-07-07,1,0,0,1,2021,"Verzoek om informatie over de bilaterale betrekkingen tussen Nederland en Soedan met een focus op migratie en mensenrechten, het Khartoem Proces in het jaar 2018, een Soedanese oud-ambassadeur en contacten met de Soedanese diaspora in Nederland",Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2021.28,Besluit Wob-verzoek over Klaas de Jonge,2i,Besluit op een verzoek om informatie over het beleid in relatie tot de Nederlandse antropoloog Klaas de Jonge in de periode juli 1985 tot en met september 1987. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/08/besluit-wob-verzoek-over-klaas-de-jonge,mnre1013,mlarooij,None,None,2021-07-08,1,2022-11-04,2021-07-08,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.29,Besluit Wob-verzoek e-mails Nederlandse ambassadeur in Rwanda 2008 - 2012,2i,Besluit op een verzoek over e-mails van de Nederlandse ambassadeur in Rwanda in de periode 2008 - 2012. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/30/besluit-wob-verzoek-e-mails-nederlandse-ambassadeur-in-rwanda-2008-2012,mnre1013,mlarooij,None,2020-12-06,2021-07-30,1,2022-10-06,2021-07-30,1,0,0,1,2021,Verzoek om openbaarmaking van e-mails van de Nederlandse ambassadeur in Rwanda in de periode 2008 - 2012,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.3,Besluit op Wob-verzoek inzake de ontmoeting tussen de Plaatsvervangend Permanent Vertegenwoordiger (PlvPV) en Nord Stream 2,2i,Verzoek om informatie over de ontmoeting tussen de Plaatsvervangend Permanent Vertegenwoordiger (PlvPV) en Nord Stream 2 op 21 januari 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/03/besluit-op-wob-verzoek-inzake-de-ontmoeting-tussen-de-plaatsvervangend-permanent-vertegenwoordiger-plvpv-en-nord-stream-2,mnre1013,mlarooij,None,2020-11-30,2021-02-03,2,2022-10-06,2021-02-03,1,0,0,1,2021,Verzoek om informatie over de ontmoeting tussen de Plaatsvervangend Permanent Vertegenwoordiger (PlvPV) en Nord Stream 2 op 21 januari 2020,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2021.30,Deelbesluit op Wob-verzoek over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda,2i,Besluit op een verzoek om informatie over projecten op het gebied van rechtstaat en veiligheid in Oeganda en Rwanda. Het besluit bestaat uit twee separate deelbesluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/03/deelbesluit-op-wob-verzoek-over-projecten-op-het-gebied-van-rechtstaat-en-veiligheid-in-oeganda-en-rwanda,mnre1013,mlarooij,None,None,2021-08-03,5,2022-11-04,2021-08-03,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,271,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.37,Besluit Wob-verzoek behandeling Oeigoeren door China,2i,Besluit op een verzoek om informatie over 'de genocide die de Volksrepubliek China zou plegen op de Oeigoeren'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/09/besluit-wob-verzoek-behandeling-oeigoeren-door-china,mnre1013,mlarooij,None,2021-07-12,2021-08-09,2,2022-10-06,2021-08-09,1,0,0,1,2021,Verzoek om informatie over 'de genocide die de Volksrepubliek China zou plegen op de Oeigoeren',Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.38,Besluit Wob-verzoek exportkredietverzekering Mozambique LNG-project,2i,Besluit op een verzoek om informatie over een exportkredietverzekering van Atradius voor het 'Mozambique LNG-project'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/06/besluit-wob-verzoek-exportkredietverzekering-mozambique-lng-project,mnre1013,mlarooij,None,2020-12-07,2021-09-06,1,2022-10-06,2021-09-06,1,0,0,1,2021,Verzoek om informatie over een exportkredietverzekering van Atradius voor het 'Mozambique LNG-project',Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.39,Besluit op Wob-verzoek over interview met minister Kaag,2i,Besluit op een verzoek om informatie over het interview dat minister Sigrid Kaag aan Eva Jinek gaf ter bekendmaking van haar kandidatuur als D66-lijsttrekker. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/14/besluit-op-wob-verzoek-over-interview-met-minister-kaag,mnre1013,mlarooij,None,2021-07-06,2021-09-14,1,2022-10-06,2021-09-14,1,0,0,1,2021,Verzoek om informatie over het interview dat minister Sigrid Kaag aan Eva Jinek gaf ter bekendmaking van haar kandidatuur als D66-lijsttrekker,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.4,Besluit inzake Wob-verzoek Kmar-project Athens Airport,2i,Besluit inzake een Wob-verzoek over het Kmar-project op het internationale vliegveld van Athene. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/09/besluit-inzake-wob-verzoek-kmar-project-athens-airport,mnre1013,mlarooij,None,2020-11-18,2021-02-09,1,2022-10-06,2021-02-09,1,0,0,1,2021,Verzoek om informatie over het Kmar-project op het internationale vliegveld van Athene,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2021.40,Besluit op Wob-verzoek over Sigrid Kaag en het programma Zomergasten,2i,Besluit op een verzoek om informatie over Sigrid Kaag en het VPRO-programma Zomergasten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/14/besluit-op-wob-verzoek-over-sigrid-kaag-en-het-programma-zomergasten,mnre1013,mlarooij,None,2021-07-26,2021-09-14,2,2022-10-06,2021-09-14,1,0,0,1,2021,Verzoek om informatie over Sigrid Kaag en het VPRO-programma Zomergasten,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.41,Besluit op Wob-verzoek over declaraties,2i,Besluit op Wob-verzoek over declaraties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/14/besluit-op-wob-verzoek-over-declaraties,mnre1013,mlarooij,None,2021-07-05,2021-09-14,2,2022-10-06,2021-09-14,1,0,0,1,2021,Verzoek om informatie over documenten inzake het dossier met dezerzijds kenmerk Min-BuZa.2021.8770-18,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2021.42,1e deelbesluit Wob-verzoek subsidie voor activiteiten in Ghana,2i,"Besluit op een verzoek om informatie over een subsidie, die het ministerie van Buitenlandse Zaken in 2013 heeft toegekend aan Tahal Group B.V. voor activiteiten in Ghana. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/20/1e-deelbesluit-op-wob-verzoek-over-subsidie-ghana,mnre1013,mlarooij,None,None,2021-09-20,6,2022-11-04,2021-09-20,1,0,0,1,2021,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,219,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2021.44,Besluit op Wob-verzoek over (voormalige) ambassadegebouw van de Democratische Republiek Congo,2i,Besluit op een verzoek om informatie over het door de Democratische Republiek Congo in gebruik (geweest) zijnde gebouw (het voormalige ambassadegebouw) gelegen aan de Violenweg 2 te Den Haag. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/29/besluit-op-wob-verzoek-over-voormalige-ambassadegebouw-van-de-democratische-republiek-congo,mnre1013,mlarooij,None,2021-03-31,2021-09-29,2,2022-10-06,2021-09-29,1,0,0,1,2021,Verzoek om informatie over het door de Democratische Republiek Congo in gebruik (geweest) zijnde gebouw (het voormalige ambassadegebouw) gelegen aan de Violenweg 2 te Den Haag,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,100,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2021.45,Besluit op Wob-verzoek over afhandeling Wob-verzoek documentaire ‘Sigrid Kaag: van Beiroet tot Binnenhof’,2i,Besluit op een verzoek om informatie over de afhandeling van een Wob-verzoek over de documentaire ‘Sigrid Kaag: van Beiroet tot Binnenhof’. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/01/besluit-op-wob-verzoek-over-afhandeling-wob-verzoek-documentaire-sigrid-kaag-van-beiroet-tot-binnenhof,mnre1013,mlarooij,None,2021-07-08,2021-10-01,4,2022-10-06,2021-10-01,0,0,0,1,2021,Verzoek om informatie over de afhandeling van een Wob-verzoek over de documentaire Sigrid Kaag: van Beiroet tot Binnenhof,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,466,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2021.46,"Besluit op Wob-verzoek over lidmaatschap van Palestijnse Gebieden van VN, UNESCO en ICC",2i,"Besluit op een verzoek om informatie over de rol van Nederland bij stappen van de Palestijnse Gebieden om erkend te worden via de VN, UNESCO en door het Internationaal Strafhof (International Criminal Court, ICC). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/26/besluit-op-wob-verzoek-over-lidmaatschap-van-palestijnse-gebieden-van-vn-unesco-en-icc,mnre1013,mlarooij,None,2021-05-20,2021-10-26,3,2022-10-06,2021-10-26,1,0,0,1,2021,"Verzoek om informatie over de rol van Nederland bij stappen van de Palestijnse Gebieden om erkend te worden via de VN, UNESCO en door het Internationaal Strafhof (International Criminal Court, ICC)",Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,137,"{'v1': 4, 'v2': 4}"
