dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0361.1b-n.2023.1,"31 mei, 1 juni en 2 juni: Promotiedagen op het water, kom je langs?",1b-n,"Handhaving en politie organiseren op 31 mei, 1 en 2 juni 2023 weer de promotiedagen over het varen in Alkmaar. Op deze dagen gaan zij in gesprek met bezoekers over veiligheid op het water.",https://alkmaar.nl/actueel/31-mei-1-juni-en-2-juni-promotiedagen-op-het-water-kom-je-langs,gm0361,WooScraper_v1,1,2023-05-23,2023-05-22,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.10,Start Omgevingswet op 1 januari 2024,1b-n,"Vanaf het moment dat de Omgevingswet geldt, kennen we geen bestemmingsplannen meer, maar alleen Lees verder voor meer informatie.",https://alkmaar.nl/actueel/start-omgevingswet-op-1-januari-2024,gm0361,WooScraper_v1,1,2023-06-19,2023-06-19,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.101,Alkmaarse zomerkermis start op vrijdag 25 augustus,1b-n,"Van vrijdag 25 augustus tot en met zondag 3 september staat de zomerkermis als vanouds in de binnenstad van Alkmaar. Dit jaar zijn er maar liefst 73 attracties. Wethouder evenementen, Christian Schouten, opent de zomerkermis op 25 augustus om 16.00 uur op het Hofplein bij de hoge zweef Aeronaut.",https://alkmaar.nl/actueel/alkmaarse-zomerkermis-start-op-vrijdag-25-augustus,gm0361,WooScraper_v1,1,2023-08-24,2023-08-18,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.102,Gebiedsbiografie Alkmaars Kanaal,1b-n,,https://alkmaar.nl/actueel/gebiedsbiografie-alkmaars-kanaal,gm0361,WooScraper_v1,1,2023-08-24,2023-08-17,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.103,Veilig internetten: doe mee met de Cybercrime Challenge,1b-n,"Cybercrime heeft vaak grotere gevolgen. Om haar inwoners te beschermen, daagt de gemeente Alkmaar iedereen uit voor de “Cybercrime Challenge”. Deze uitdaging bestaat uit zes video’s over verschillende vormen van cybercrime.",https://alkmaar.nl/actueel/veilig-internetten-doe-mee-met-de-cybercrime-challenge,gm0361,WooScraper_v1,1,2023-08-24,2023-08-04,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.104,Gebiedsbiografie Alkmaars Kanaal als houvast voor de toekomst,1b-n,"Voor het Alkmaars Kanaal is een gebiedsbiografie opgesteld. Deze biografie schetst de levensloop van het gebied. Vanaf het ontstaan van het landschap, ver voor de start van onze jaartelling, tot aan de dag van vandaag. De gebiedsbiografie beschrijft onder meer de geschiedenis van het gebied en de invloed van de mens op het gebied. Het kanaal heeft in dit rapport de hoofdrol. Daarnaast zijn de oevers en de omliggende gebieden hierin opgenomen. Het onderzoek is gedaan om inzicht te geven in de geschiedenis en erfenissen van het gebied. Dit wordt gebruikt bij de plannen voor de herinrichting van het gebied.",https://alkmaar.nl/actueel/gebiedsbiografie-alkmaars-kanaal-als-houvast-voor-de-toekomst,gm0361,WooScraper_v1,1,2023-08-24,2023-08-03,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.105,Straatgeluid Huiskamer Huiswaard extra open,1b-n,Jongerenhuiskamer Huiswaard extra open in week 31 en 32!,https://alkmaar.nl/actueel/straatgeluid-huiskamer-huiswaard-extra-open,gm0361,WooScraper_v1,1,2023-08-24,2023-07-31,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.106,Energie bespaard tijdens energiecrisis door verduurzaming,1b-n,"Het verduurzamen van de gemeentelijke gebouwen zorgde voor besparing op energie en geld tijdens de energiecrisis, zo blijkt uit het resultaat van de CO2-prestatieladder. Eind 2022 is de CO2-uitstoot met 21% verminderd ten opzichte van 2018. Sinds het zicht op ons energieverbruik in 2018, verduurzamen wij de gebouwen met de hoogste energieverbruiken. Hoe minder energie verbruik, hoe lager de energierekening.",https://alkmaar.nl/actueel/energie-bespaard-tijdens-energiecrisis-door-verduurzaming,gm0361,WooScraper_v1,1,2023-08-30,2023-08-30,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.107,Slotfeest Alkmaar Ontzet 450 jaar gaat door,1b-n,"Het slotfeest van Alkmaar Ontzet 450 jaar op 8 oktober gaat door. Diverse horeca partijen in het centrum van Alkmaar en ondernemersvereniging Alkmaars Bolwerk zijn, onder leiding van de Stichting Alkmaar Ontzet Projecten en de gemeente Alkmaar, tot een nieuw, gezamenlijk plan gekomen. Dit nieuwe plan staat in het teken van een groots feest in de binnenstad op meerdere locaties. Op deze manier zal de vrijheid gevierd worden in verbondenheid – georganiseerd voor en door Alkmaarders.",https://alkmaar.nl/actueel/slotfeest-alkmaar-ontzet-450-jaar-gaat-door,gm0361,WooScraper_v1,1,2023-08-31,2023-08-31,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.108,Inzamelactie 'Elk kind een Fiets' op 15 september,1b-n,Op 15 september 2023 is er weer een inzamelactie voor het project Elk kind een Fiets. Tussen 13:00 en 16:00 uur kan iedereen een gebruikte kinderfiets inleveren op de Paardenmarkt in Alkmaar. Deze fietsen komen terecht bij kinderen in Alkmaar die opgroeien in armoede. De initiatief nemende organisaties zijn er ook om meer informatie te geven over het fietsenplan zelf. Voor de kinderen is er bij de kraam een kleurplaat op te halen om een leuke prijs te winnen.,https://alkmaar.nl/actueel/inzamelactie-elk-kind-een-fiets-op-15-september,gm0361,WooScraper_v1,1,2023-09-06,2023-09-06,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.109,Gemeente Alkmaar zoekt gezinnen voor wasbare luiers,1b-n,De gezinnen krijgen de kans om wasbare luiers uit te proberen. Wasbare luiers zijn beter voor het milieu én ze leveren ouders/verzorgers geldbesparing op. Daarnaast vermindert het afval. Dit draagt bij aan de landelijke doelstelling om het restafval sterk te verminderen.,https://alkmaar.nl/actueel/gemeente-alkmaar-zoekt-gezinnen-voor-wasbare-luiers,gm0361,WooScraper_v1,1,2023-09-07,2023-09-07,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.110,"Alkmaarse Madelief, Thalissa en Lina gehuldigd na prestaties op NK Trampolinespringen",1b-n,"Madelief Wijkstra, Thalissa Wijkstra en Lina Joy Uljee van trampolinevereniging Triffis Alkmaar zijn gistermiddag in het zonnetje gezet vanwege hun prestaties op het NK Trampolinespringen, gehouden vlak voor de zomer, in Rotterdam. Sportwethouder Christiaan Peetoom ontving de jonge sporttalenten namens het college op het stadhuis voor felicitaties.",https://alkmaar.nl/actueel/alkmaarse-madelief-thalissa-en-lina-gehuldigd-na-prestaties-op-nk-trampolinespringen,gm0361,WooScraper_v1,1,2023-09-08,2023-09-08,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.111,Joods Namenmonument onthuld bij station Alkmaar,1b-n,"Vandaag, 10 september 2023, onthulden burgemeester Anja Schouten en raadslid John van der Rhee, het Joods Namenmonument bij station Alkmaar. Het monument is ter nagedachtenis aan de 173 Joodse Alkmaarders die vermoord werden in de Tweede Wereldoorlog.",https://alkmaar.nl/actueel/joods-namenmonument-onthuld-bij-station-alkmaar,gm0361,WooScraper_v1,1,2023-09-11,2023-09-10,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.112,Vlag halfstok Stadhuis Alkmaar,1b-n,Vandaag hangt de Nederlandse vlag halfstok op het stadhuis van Alkmaar. Op deze manier toont de gemeente zijn medeleven met iedereen die door de aardbeving in Marokko is getroffen.,https://alkmaar.nl/actueel/vlag-halfstok-stadhuis-alkmaar,gm0361,WooScraper_v1,1,2023-09-12,2023-09-12,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.113,De gemeente Alkmaar getroffen door internetfraude,1b-n,De gemeente Alkmaar is slachtoffer geworden van fraude. In totaal heeft de gemeente onterecht een bedrag van € 236.000 betaald. Donderdag is de gemeenteraad geïnformeerd over de fraude.,https://alkmaar.nl/actueel/de-gemeente-alkmaar-getroffen-door-internetfraude,gm0361,WooScraper_v1,1,2023-09-14,2023-09-14,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.114,Gemeente Alkmaar sluit woning Lekstraat,1b-n,Op vrijdag 15 september 2023 heeft de burgemeester een woning aan de Lekstraat in Alkmaar met onmiddellijke ingang gesloten.,https://alkmaar.nl/actueel/gemeente-alkmaar-sluit-woning-lekstraat,gm0361,WooScraper_v1,1,2023-09-18,2023-09-15,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.115,Startbouwimpuls,1b-n,Door veranderde omstandigheden wordt het steeds moeilijker om nieuwe woningen te bouwen. Daarom heeft minister Hugo de Jonge de Startbouwimpuls in het leven geroepen. Graag informeren we u hoe het proces in Alkmaar werkt en hoe u de subsidie kunt aanvragen.,https://alkmaar.nl/actueel/startbouwimpuls,gm0361,WooScraper_v1,1,2023-09-18,2023-09-15,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.116,Begroting 2024: gemeentelijke belastingen blijven laag,1b-n,"Het college van B&W weet de gemeentelijke belastingen voor de Alkmaarders laag te houden ondanks de landelijke hoge inflatie. Tegelijkertijd houdt het college vast aan de ambities van het coalitieakkoord en de gewenste meer open stijl van besturen. Cultuur- en sportvoorzieningen blijven op hoog niveau en bereikbaar voor alle inwoners, jong en oud, meer of minder bedeeld. Voor de woningbouw geeft het college ruim baan aan kansrijke projecten in Alkmaars Kanaal.",https://alkmaar.nl/actueel/begroting-2024-gemeentelijke-belastingen-blijven-laag,gm0361,WooScraper_v1,1,2023-09-28,2023-09-28,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.117,Internationaal bezoek voor Alkmaar POCITYF,1b-n,"Deze week komen alle deelnemende steden aan het Europese project POCITYF bij elkaar in Alkmaar. Ambtenaren en organisaties die duurzame oplossingen maken in Évora (Portugal), Bari (Italië), Celje (Slovenië), Granada (Spanje), Hvidovre (Denemarken), Ioannina (Griekenland) en Ujpest (Hongarije) kijken en leren van alle duurzame ontwikkelingen in ‘POCITYF’ Alkmaar. Allemaal hebben wij hetzelfde doel: oude steden verduurzamen met het bewaren van het originele stadsgezicht.",https://alkmaar.nl/actueel/internationaal-bezoek-voor-alkmaar-pocityf,gm0361,WooScraper_v1,1,2023-09-28,2023-09-25,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.118,Met drones op zoek naar middeleeuwse geschiedenis in de Oudorperpolder,1b-n,"De Oudorperpolder is nu een groene oase te midden van stedelijke bebouwing. Ooit was dit anders, tot zo’n 510 jaar geleden stonden hier nog twee grote kastelen en een klooster. Maar welke geheimen heeft deze polder nog meer en hoe groot waren deze kastelen eigenlijk? Om dit te weten te komen zonder te graven wordt er maandag 25 september een onderzoek met drones verricht.",https://alkmaar.nl/actueel/met-drones-op-zoek-naar-middeleeuwse-geschiedenis-in-de-oudorperpolder,gm0361,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.119,Vitaliteitsmarkten vanaf 29 september voor sterke 65-plussers,1b-n,"Gemeente Alkmaar, het Netwerk Vitaliteit van BNW Beweegzorg, de Veiligheidsregio en SportVitaal organiseren tussen vrijdag 29 september en vrijdag 6 oktober een aantal Vitaliteitsmarkten. De markten zijn gericht op 65-plussers, maar uiteraard is iedereen welkom.",https://alkmaar.nl/actueel/vitaliteitsmarkten-vanaf-29-september-voor-sterke-65-plussers,gm0361,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.12,Een thuisbatterij om zonne-energie op te slaan,1b-n,"‘Wij lieten een warmtepomp installeren en kozen voor elektrische verwarming, daarmee schoot ons energieverbruik omhoog. We kozen voor zonnepanelen om deze energie op te wekken. Met een thuisbatterij kunnen we het te veel aan energie opslaan voor later gebruik’, vertelt Boudewijn.",https://alkmaar.nl/actueel/een-thuisbatterij-om-zonne-energie-op-te-slaan,gm0361,WooScraper_v1,1,2023-06-26,2023-06-23,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.120,Alkmaars Ontzet: iedereen welkom op receptie in Grote Kerk,1b-n,"Alle Alkmaarders zijn van harte uitgenodigd voor de traditionele receptie aan de vooravond van de viering van Alkmaars Ontzet op vrijdag 6 oktober van 20.30 uur tot 22.30 uur in de Grote Kerk Alkmaar, Koorstraat 2.",https://alkmaar.nl/actueel/alkmaars-ontzet-iedereen-welkom-op-receptie-in-grote-kerk,gm0361,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.121,Dierendag: Een warm welkom voor de gierzwaluw!,1b-n,"Vandaag, op Nationale Dierendag, stelt de gemeente Alkmaar gratis 50 nestkasten beschikbaar voor de gierzwaluw. Deze wens komt van de Vogelwerkgroep Alkmaar en de Stichting Animo. Zij zagen dat het voor de gierzwaluw steeds lastiger wordt om goede nestruimte te vinden. Wilt u ook een nestkast aan uw woning hangen? Meld u aan.",https://alkmaar.nl/actueel/dierendag-een-warm-welkom-voor-de-gierzwaluw,gm0361,WooScraper_v1,1,2023-10-04,2023-10-04,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.122,Statement over wedstrijd AZ-Legia Warschau,1b-n,"Politie, OM, gemeente en AZ keuren de gedragingen van Legia Warschau gisteravond ernstig af. Vooraf gemaakte afspraken werden geschonden, de aanhang en ook spelers van de club hebben zich flink misdragen. De gebeurtenissen zullen worden onderzocht en opsporing is gestart.",https://alkmaar.nl/actueel/statement-over-wedstrijd-az-legia-warschau,gm0361,WooScraper_v1,1,2023-10-06,2023-10-06,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.123,Bewoners laten zich horen tijdens eerste Alkmaarse Denkfestival,1b-n,"Op 2 oktober vond het allereerste Alkmaarse Denkfestival plaats bij Ten Westen. De inwoners van de gemeente Alkmaar werden in de afgelopen weken door wethouder Van de Ven opgeroepen om zich aan te melden en mee te denken over hoe de zeggenschap van de Alkmaarder vergroot kan worden. Een groep van 40 toegewijde inwoners gingen met de wethouder, de ambtenaren en elkaar in gesprek. Het resultaat: handige inzichten, veel bruikbare adviezen en een concreet en creatief idee.",https://alkmaar.nl/actueel/bewoners-laten-zich-horen-tijdens-eerste-alkmaarse-denkfestival,gm0361,WooScraper_v1,1,2023-10-06,2023-10-05,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.124,Festival UPfest presenteert pop-UP evenementen,1b-n,"Het succesvolle festival UPfest dat afgelopen januari haar eerste editie in de Grote Kerk Alkmaar had, presenteert dit najaar drie pop-UP evenementen rondom het thema ‘green up your life’. Met een leuke Warming-UP en een toffe sinterklaas- en kerstspecial daagt het festival Alkmaarders uit om dit najaar op een leuke manier aan de slag te gaan met circulariteit en duurzaamheid.",https://alkmaar.nl/actueel/festival-upfest-presenteert-pop-up-evenementen,gm0361,WooScraper_v1,1,2023-10-19,2023-10-19,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.125,Heb jij een creatief idee voor jongeren? Kom naar de inspiratieavond in Podium Victorie,1b-n,Op maandagavond 30 oktober wordt er een toffe inspiratiebijeenkomst georganiseerd in Podium Victorie in Alkmaar. Tijdens deze avond vertellen wij meer over hoe jij de culturele wensen van Alkmaarse jongeren in vervulling kan laten gaan.,https://alkmaar.nl/actueel/heb-jij-een-creatief-idee-voor-jongeren-kom-naar-de-inspiratieavond-in-podium-victorie,gm0361,WooScraper_v1,1,2023-10-23,2023-10-23,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.126,Geef jouw mening over vermaak op Alkmaarse wateren,1b-n,"Heb of huur jij weleens een bootje in de gemeente Alkmaar, sup of kano je graag of woon je aan of vlakbij het water in de gemeente Alkmaar? Dan zijn we nieuwsgierig naar jouw mening!",https://alkmaar.nl/actueel/geef-jouw-mening-over-vermaak-op-alkmaarse-wateren,gm0361,WooScraper_v1,1,2023-10-24,2023-10-24,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.127,Nationale Klimaatweek 2023 in Alkmaar,1b-n,"Van maandag 30 oktober tot en met zondag 5 november is de Nationale Klimaatweek. We moedigen Alkmaarders aan om deze week extra duurzaam te doen en zich te laten inspireren. Niet alleen deze week, maar ook de rest van het jaar. U kunt ieder moment beginnen aan een duurzamer leven. Dus waarom vandaag niet? Zet ook de knop om en doe mee! In Alkmaar zijn er deze week verschillende duurzame activiteiten waar u kunt aansluiten.",https://alkmaar.nl/actueel/nationale-klimaatweek-2023-in-alkmaar,gm0361,WooScraper_v1,1,2023-10-30,2023-10-30,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.128,Opening van eerste laadtaarn aan Nieuwlandersingel,1b-n,"Aan de Nieuwlandersingel is maandag, tijdens de Nationale Klimaatweek, de eerste laadtaarn van Alkmaar in gebruik genomen. De laadtaarn is een omgebouwde lantaarnpaal met twee oplaadpunten voor elektrische auto’s èn elektrische boten.",https://alkmaar.nl/actueel/opening-van-eerste-laadtaarn-aan-nieuwlandersingel,gm0361,WooScraper_v1,1,2023-10-31,2023-10-31,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.129,Lonneke van Heugten is onze nieuwe stadsdichter,1b-n,"Per 1 november is Lonneke van Heugten (42) gestart als de nieuwe Alkmaarse stadsdichter. Lonneke zal deze titel dragen tot het einde van de huidige termijn – 1 januari 2025. Maria Barnas, de eerdere stadsdichter, legt haar stadsdichterschap neer.",https://alkmaar.nl/actueel/lonneke-van-heugten-is-onze-nieuwe-stadsdichter,gm0361,WooScraper_v1,1,2023-11-06,2023-11-06,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.13,"Bouwplaats, overlast en parkeren Oud Rochdale",1b-n,Woningcorporatie Woonwaard gaat de huizen in Oud Rochdale renoveren en verduurzamen. Daarom start Lenferink Vastgoedonderhoud na de zomer 2023 met het uitvoeren van de werkzaamheden. Om deze werkzaamheden uit te voeren wordt een bouwplaats ingericht.,https://alkmaar.nl/actueel/bouwplaats-overlast-en-parkeren-oud-rochdale,gm0361,WooScraper_v1,1,2023-06-26,2023-06-22,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.130,Eerste boom geplant bij Energieleverend Geluidsscherm,1b-n,Afgelopen vrijdag is de eerste boom geplant bij het Energieleverend Geluidsscherm langs N245. Voor elke boom die gekapt moest worden voor de bouw van het scherm komt er een nieuwe terug. De nieuwe bomen komen zoveel mogelijk in de directe omgeving te staan.,https://alkmaar.nl/actueel/eerste-boom-geplant-bij-energieleverend-geluidsscherm,gm0361,WooScraper_v1,1,2023-11-07,2023-11-07,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.131,Commissaris van de Koning bezoekt Alkmaar,1b-n,"De Commissaris van de Koning, Arthur van Dijk, heeft woensdag de gemeente Alkmaar bezocht. In sportcomplex De Meent sprak hij met inwoners, organisaties, dorpsraden, de gemeenteraad en het college van burgemeester en wethouders.",https://alkmaar.nl/actueel/commissaris-van-de-koning-bezoekt-alkmaar,gm0361,WooScraper_v1,1,2023-11-10,2023-11-10,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.132,Inclusieve verkiezingen met Stichting Prokkel,1b-n,Gemeente Alkmaar doet deze verkiezing mee aan inclusieve verkiezingen door te werken met Stichting Prokkel. Wij verzorgen een prikkelende ontmoeting in samenwerking met deze stichting. In wijkcentrum Thuis in Overdie en wijkcentrum De Oever krijgen mensen met een licht verstandelijke beperking de kans om mee te helpen tijden de verkiezingen. Zij krijgen een taak die het beste bij hen past.,https://alkmaar.nl/actueel/inclusieve-verkiezingen-met-stichting-prokkel,gm0361,WooScraper_v1,1,2023-11-13,2023-11-13,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.133,Inholland studenten strijden 22 maart om de titel 'Best Student Company of the Year',1b-n,"Op woensdag 22 maart vindt het Inholland Mix & Match event plaats in de Grote Kerk. Ruim 500 studenten gaan hier met 80 organisaties uit de regio Alkmaar in gesprek voor een stageplek of afstudeeropdracht. Tijdens het evenement is ook de jaarlijkse finale van de minor Innoveren & Ondernemen, waarin studenten duurzame en innovatieve producten ontwikkelen, produceren en op de markt brengen. Drie teams van studenten strijden om de eerste plek. De gemeente Alkmaar reikt in het kader van het Europees project POCITYF een voucher uit van € 1000,-.",https://alkmaar.nl/actueel/inholland-studenten-strijden-22-maart-om-de-titel-best-student-company-of-the-year,gm0361,WooScraper_v1,1,2023-11-14,2023-03-15,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.134,Eerste boom geplant langs het Jaagpad markeert start van bomenproject in Alkmaar,1b-n,"Op woensdag 15 november heeft wethouder Anjo van de Ven samen met kinderburgemeester Malaika Mughal Uribe en klimaatburgemeester Henk Adriaanse de aftrap gegeven voor een grootschalig bomenproject in Alkmaar. De gemeente zal de komende jaren maar liefst 5.000 bomen rijker worden, en dit begon met het planten van de allereerste boom – een sierpeer - langs het Jaagpad in Alkmaar.",https://alkmaar.nl/actueel/eerste-boom-geplant-langs-het-jaagpad-markeert-start-van-bomenproject-in-alkmaar,gm0361,WooScraper_v1,1,2023-11-16,2023-11-16,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.135,Commissaris van de Koning bezoekt Sportcomplex De Meent,1b-n,"De gemeente Alkmaar ontving op 8 november de Commissaris van de Koning, Arthur van Dijk, in Sportcomplex De Meent. De keuze voor deze locatie was niet zomaar; de gemeente wilde graag laten zien hoe warmte die overblijft bij het maken van ijs benut wordt voor de verwarming van het gebouw, het dweilwater en de gebouwen in de buurt. Dit is niet alleen duurzaam; het bespaart ook veel kosten, waardoor een kaartje voor de ijsbaan betaalbaar blijft.",https://alkmaar.nl/actueel/commissaris-van-de-koning-bezoekt-sportcomplex-de-meent,gm0361,WooScraper_v1,1,2023-11-16,2023-11-16,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.139,"Tijdelijk extra toezicht, Paardenmarkt, Bolwerk en ondergrondse parkeergarages",1b-n,"Vanaf dinsdag 21 november kunt u op verschillende plekken in het centrum van Alkmaar pleinstewards van de gemeente tegenkomen. Zij zijn te vinden op het Bolwerk, de Paardenmarkt en bij een aantal ondergrondse parkeergarages.",https://alkmaar.nl/actueel/tijdelijk-extra-toezicht-paardenmarkt-bolwerk-en-ondergrondse-parkeergarages,gm0361,WooScraper_v1,1,2023-11-22,2023-11-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.14,Oostwijk in Koedijk nu een beschermd dorpsgezicht,1b-n,De woonwijk Oostwijk in Koedijk is officieel een beschermd dorpsgezicht geworden en wordt hiermee voor de toekomst bewaard. Maandagavond besloot de gemeenteraad om 38 vooroorlogse woningen in Oostwijk als bijzonder te waarderen en daarmee als geheel te behouden. Het is voor het eerst dat de gemeente Alkmaar een beschermd stads- of dorpsgezicht aanwijst.,https://alkmaar.nl/actueel/oostwijk-in-koedijk-nu-een-beschermd-dorpsgezicht,gm0361,WooScraper_v1,1,2023-06-27,2023-06-27,1,2023,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.140,Vervoersverbod door vogelgriep,1b-n,,https://alkmaar.nl/actueel/vervoersverbod-door-vogelgriep,gm0361,WooScraper_v1,1,2023-11-22,2023-11-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.141,Voorlopige uitslag Tweede Kamerverkiezing,1b-n,,https://alkmaar.nl/actueel/voorlopige-uitslag-tweede-kamerverkiezing,gm0361,WooScraper_v1,1,2023-11-23,2023-11-23,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.142,5 Alkmaarse sportkampioenen in het zonnetje gezet,1b-n,"Er zijn afgelopen donderdag 5 Alkmaarse sportkampioenen gefeliciteerd met hun knappe sportprestaties. Samen met familie, vrienden en trainers werden de sporters door wethouder Christiaan Peetoom ontvangen in het stadhuis.",https://alkmaar.nl/actueel/5-alkmaarse-sportkampioenen-in-het-zonnetje-gezet,gm0361,WooScraper_v1,1,2023-12-01,2023-12-01,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2023.143,Acht vrouwen krijgen weesfiets én fietsles dankzij Project FIETS,1b-n,"Tijdens een feestelijk moment ontvingen acht dames van burgemeester Anja Schouten op 30 november hun fietscertificaat én een opgeknapte weesfiets. Project FIETS ging van start met succesvolle kick-off met 115 studenten van Hogeschool Inholland en daarna het fietsfeest bij de Stadsfabriek. Op 30 november was het feestelijke einde van de proef van Stichting Global Goals Alkmaar om circulariteit, duurzame mobiliteit en armoedebestrijding te verbinden via dit (wees)fietsen project.",https://alkmaar.nl/actueel/acht-vrouwen-krijgen-weesfiets-en-fietsles-dankzij-project-fiets,gm0361,WooScraper_v1,1,2023-12-04,2023-12-04,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
