dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv22.2i.2018.1,Wob-verzoek van 29 november 2018 over Uitvoeringsconvenant N34,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132652/wob-verzoek-29/,pv22,mlarooij,2018-11-29,1,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2018.10,Wob-verzoek van 22 mei 2018 over subsidieverstrekking aan Coöperatie Sterk Midden-Drenthe,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@130773/wob-verzoek-22-mei/,pv22,mlarooij,2018-05-22,2,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,117,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2018.11,Wob-verzoek van 14 mei 2018 over gebruik van het Natura 2000-gebied aan de Heidesteeg te Schipborg,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@130771/wob-verzoek-14-mei/,pv22,mlarooij,2018-05-14,2,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.pv22.2i.2018.12,Wob-verzoek van 30 april 2018 over bezoldigingen leden van GS van de SP,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@130408/wob-verzoek-30-april/,pv22,mlarooij,2018-04-30,1,2022-12-23,0,1,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.pv22.2i.2018.13,Wob-verzoek van 21 februari 2018 over bijdrage Routeontwikkelingsfonds Groningen Airport Eelde,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@129143/wob-verzoek-21/,pv22,mlarooij,2018-02-21,1,2022-12-23,0,1,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2018.14,Wob-verzoek van 15 maart 2018 over integriteitsonderzoeken,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@130355/wob-verzoek-15-maart/,pv22,mlarooij,2018-03-15,1,2022-12-23,0,1,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2018.15,Wob-verzoek van 22 januari 2018 over gebruik lijm voor vangen en doden van ratten en muizen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@128491/wob-verzoek-22/,pv22,mlarooij,2018-01-22,1,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.pv22.2i.2018.2,Wob-verzoek van 14 december 2018 over Dialogic,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132475/wob-verzoek-14-0/,pv22,mlarooij,2018-12-14,1,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2018.3,Wob-verzoek van 14 december 2018 over belichting,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132476/wob-verzoek-14-1/,pv22,mlarooij,2018-12-14,1,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2018.4,Wob-verzoek van 20 december 2018 over malware,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132525/wob-verzoek-20/,pv22,mlarooij,2018-12-20,1,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2018.5,Wob-verzoek van 12 november 2018 over grondaankoop rotonde Tynaarlo,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@132260/wob-verzoek-12/,pv22,mlarooij,2018-11-12,1,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.pv22.2i.2018.6,Wob-verzoek van 10 oktober 2018 over N375 Duurzaam veilig,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@131820/wob-verzoek-10/,pv22,mlarooij,2018-10-10,14,2022-12-23,1,0,1,2018,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,139,"{'v1': 2, 'v2': 2}"
