dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2021.1,Besluit en inventarislijst Wob-verzoek Algemeen Inkomensbesluit socialezekerheidswetten en Regeling samenloop arbeidsongeschiktheidsuitkering,2i,Besluit op en inventarislijst bij een verzoek om informatie op basis van de Wet openbaarheid van bestuur (Wob) over het Algemeen Inkomensbesluit socialezekerheidswetten en de Regeling samenloop arbeidsongeschiktheidsuitkering.,https://www.rijksoverheid.nl/documenten/publicaties/2021/11/05/bijlage-1-wob-besluit-szw-over-opbouw-of-uitbetaling-bij-verrekening,mnre1073,mlarooij,None,2021-11-05,1,2022-11-13,2021-11-05,0,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.10,Besluit op Wob-verzoek over inspecties paddenstoelentelers 2017-2020,2i,Besluit op een verzoek om informatie over inspectiegegevens bij paddenstoelentelers tussen 2017 en 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/05/besluit-op-wob-verzoek-over-inspecties-paddenstoelentelers-2017-2020,mnre1073,mlarooij,None,2021-02-05,1,2022-11-13,2021-02-05,1,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.11,Besluit op Wob-verzoek over asbestsanering in maart 2020,2i,Besluit op een verzoek om informatie over asbestsanering in maart 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/15/beslissing-op-wob-verzoek-over-asbestsanering-in-maart-2020,mnre1073,mlarooij,None,2021-02-15,2,2022-11-13,2021-02-15,1,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,208,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.12,Besluit Wob-verzoek onderzoek snelkookpan,2i,Besluit op een verzoek om openbaarmaking van alle stukken/documentatie met betrekking tot het onderzoek naar de (non)conformiteit van een snelkookpan (model No: RL- PS lOL Year of manufacture.20) die in Europa op de markt is gebracht door BSD Trade. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/18/besluit-wob-verzoek-onderzoek-snelkookpan,mnre1073,mlarooij,2020-10-23,2021-02-18,3,2022-10-06,2021-02-18,1,0,1,1,2021,Verzoek om openbaarmaking van alle stukken/documentatie met betrekking tot het onderzoek naar de (non)conformiteit van een snelkookpan (model No: RL- PS lOL Year of manufacture.20) die in Europa op de markt is gebracht door BSD Trade,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.13,Besluit Wob-verzoek onderzoek rechtmatigheid facturen Wet inburgering,2i,Besluit op een verzoek om informatie over een onderzoek dat wordt verricht naar de rechtmatigheid van facturen inzake de Wet inburgering. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/24/besluit-wob-verzoek-onderzoek-rechtmatigheid-facturen-wet-inburgering,mnre1073,mlarooij,2020-09-09,2021-02-24,12,2022-10-06,2021-02-24,1,0,1,1,2021,Verzoek om informatie over een onderzoek dat wordt verricht naar de rechtmatigheid van facturen inzake de Wet inburgering,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.14,Aanvullend besluit op Wob-verzoek over NOW,2i,Aanvullend besluit op een verzoek om informatie over de totstandkoming van de NOW-regeling. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/25/aanvullend-besluit-op-wob-verzoek-over-now,mnre1073,mlarooij,2020-06-30,2021-02-25,2,2022-10-06,2021-02-25,1,0,0,1,2021,Verzoek om informatie over de totstandkoming van de NOW-regeling,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.15,Beslissing op bezwaar tegen Wob-verzoek over meldingen over arbeidsongevallen,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 11 december 2020 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over meldingen bij de Inspectie SZW over arbeidsongevallen waarbij de bedrijven International Lashing Service en Matrans betrokken waren.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/04/beslissing-op-bezwaar-tegen-wob-verzoek-over-meldingen-over-arbeidsongevallen,mnre1073,mlarooij,2020-12-24,2021-03-04,2,2022-10-06,2021-03-04,1,0,0,1,2021,Verzoek om informatie over meldingen bij de Inspectie SZW over arbeidsongevallen waarbij de bedrijven International Lashing Service en Matrans betrokken waren,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.16,Beslissing op bezwaar Wob-besluit onderhandelingen steunpakket KLM en arbeidsvoorwaarden,2i,"De minister van Sociale Zaken en Werkgelegenheid heeft een beslissing op bezwaar genomen tegen een besluit op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Dit verzoek zag op openbaarmaking van informatie over onderhandelingen, besprekingen en afspraken tussen de overheid en KLM over de zogenoemde KLM-steunmaatregelen, en meer in het bijzonder de totstandkoming van de bepalingen hierin over (verplichte aanpassing van) de arbeidsvoorwaarden bij KLM.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/05/beslissing-op-bezwaar-wob-besluit-onderhandelingen-steunpakket-klm-en-arbeidsvoorwaarden,mnre1073,mlarooij,2021-01-09,2021-03-05,2,2022-10-06,2021-03-05,1,0,0,1,2021,"Verzoek om openbaarmaking van informatie over onderhandelingen, besprekingen en afspraken tussen de overheid en KLM over de zogenoemde KLM-steunmaatregelen, en meer in het bijzonder de totstandkoming van de bepalingen hierin over (verplichte aanpassing van) de arbeidsvoorwaarden bij KLM",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.17,Besluit Wob-verzoek werkwijze peildatum Tijdelijke Tegemoetkomingsregeling KO,2i,Besluit op een verzoek om informatie over de werkwijze rondom de peildatum Tijdelijke Tegemoetkomingsregeling KO en de toegekende tegemoetkoming aan betrokkenen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/10/besluit-wob-verzoek-werkwijze-peildatum-tijdelijke-tegemoetkomingsregeling-ko,mnre1073,mlarooij,2020-10-13,2021-03-10,7,2022-10-06,2021-03-10,1,0,1,1,2021,Verzoek om informatie over de werkwijze rondom de peildatum Tijdelijke Tegemoetkomingsregeling KO en de toegekende tegemoetkoming aan betrokkenen,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.18,Besluit Wob-verzoek melding aan Inspectie SZW,2i,Besluit op een verzoek om openbaarmaking van een mogelijke melding aan de Inspectie SZW over een inspectieonderzoek. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/22/besluit-wob-verzoek-melding-aan-inspectie-szw,mnre1073,mlarooij,2020-12-22,2021-03-22,1,2022-10-06,2021-03-22,1,0,0,1,2021,Verzoek om openbaarmaking van een mogelijke melding aan de Inspectie SZW over een inspectieonderzoek,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.19,Besluit op Wob-verzoek over steunmaatregelen aan KLM gerelateerd aan arbeidsvoorwaarden,2i,"Besluit op een verzoek om informatie over de steunmaatregelen aan KLM, voor zover enigszins gerelateerd aan de arbeidsvoorwaarden binnen KLM. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/23/besluit-op-wob-verzoek-over-steunmaatregelen-aan-klm-gerelateerd-aan-arbeidsvoorwaarden,mnre1073,mlarooij,2020-12-01,2021-03-23,3,2022-10-06,2021-03-23,1,0,1,1,2021,"Verzoek om informatie over de steunmaatregelen aan KLM, voor zover enigszins gerelateerd aan de arbeidsvoorwaarden binnen KLM",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.2,Besluit Wob-verzoek Algemeen inkomensbesluit socialezekerheidswetten,2i,Besluit op een verzoek om informatie op basis van de Wet openbaarheid van bestuur (Wob) over het Algemeen Inkomensbesluit socialezekerheidswetten.,https://www.rijksoverheid.nl/documenten/publicaties/2021/11/05/bijlage-3-wob-besluit-szw-over-opbouw-uitbetaling-bij-verrekening,mnre1073,mlarooij,None,2021-11-05,1,2022-11-13,2021-11-05,0,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.20,Besluit Wob-verzoek correspondentie over asbest,2i,Besluit op een verzoek om informatie over brieven en telexberichten over asbest. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/24/besluit-wob-verzoek-correspondentie-over-asbest,mnre1073,mlarooij,None,2021-03-24,1,2022-11-13,2021-03-24,1,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.21,"Beslissing op bezwaar Wob-besluit algemeenverbindendverklaring cao Schilders-, Afwerkings- en Glaszetbedrijf",2i,"De minister van Sociale Zaken en Werkgelegenheid heeft een beslissing op bezwaar genomen tegen een besluit op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Dit verzoek ziet op openbaarmaking van alle documenten die betrekking hebben op het verzoek tot algemeenverbindendverklaring van de bepalingen van de collectieve arbeidsovereenkomst voor het Schilders-, Afwerkings- en Glaszetbedrijf in Nederland tot en met de uiteindelijke beslissing.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/26/beslissing-op-bezwaar-wob-besluit-algemeenverbindendverklaring-cao-schilders--afwerkings--en-glaszetbedrijf,mnre1073,mlarooij,2021-01-12,2021-03-26,2,2022-10-06,2021-03-26,1,0,0,1,2021,"Verzoek om openbaarmaking van alle documenten die betrekking hebben op het verzoek tot algemeenverbindendverklaring van de bepalingen van de collectieve arbeidsovereenkomst voor het Schilders-, Afwerkings- en Glaszetbedrijf in Nederland tot en met de uiteindelijke beslissing",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2021.22,1e deelbesluit Wob-verzoek controle besteding inburgeringsgeld,2i,Besluit op een verzoek om informatie over (fraude met) inburgeringsgeld en de controle van de besteding van die gelden aan taalscholen. Het gaat om een verzoek aan de Dienst Uitvoering Onderwijs (DUO) op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/01/1e-deelbesluit-wob-verzoek-controle-besteding-inburgeringsgeld,mnre1073,mlarooij,2020-07-28,2021-04-01,2,2022-10-06,2021-04-01,1,0,1,1,2021,Verzoek om informatie over (fraude met) inburgeringsgeld en de controle van de besteding van die gelden aan taalscholen,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2021.23,Besluit Wob-verzoek reactie cao-partijen op bedenkingen algemeenverbindendverklaring cao Bouw & Infra,2i,"Besluit op een verzoek om informatie. Op 26 november 2020 is naar aanleiding van het Besluit van de minister van Sociale Zaken en Werkgelegenheid van 16 november 2020 tot algemeenverbindendverklaring van bepalingen van de collectieve arbeidsovereenkomst (cao) Bouw & Infra, een verzoek ingediend om openbaarmaking van de in het voornoemde besluit genoemde reactie van cao-partijen op de inhoud van de ingebrachte bedenkingen en het assurance-rapport van de onafhankelijke accountant. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/08/besluit-wob-verzoek-reactie-cao-partijen-op-bedenkingen-algemeenverbindendverklaring-cao-bouw-infra,mnre1073,mlarooij,2020-11-26,2021-04-08,3,2022-10-06,2021-04-08,1,0,1,1,2021,Verzoek om openbaarmaking van de reactie van cao-partijen op de inhoud van de ingebrachte bedenkingen en het assurance-rapport van de onafhankelijke accountant,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.24,Besluit op Wob-verzoek over het uniform loonbegrip in relatie tot uitkeringen van het UWV,2i,Besluit op een verzoek om informatie over het uniform loonbegrip in relatie tot uitkeringen van het UWV. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/20/besluit-op-wob-verzoek-over-het-uniform-loonbegrip-in-relatie-tot-uitkeringen-van-het-uwv,mnre1073,mlarooij,2021-02-08,2021-04-20,3,2022-10-06,2021-04-20,0,0,1,1,2021,Verzoek om informatie over het uniform loonbegrip in relatie tot uitkeringen van het UWV,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.25,Besluit op Wob-verzoek over onderzoek Inspectie SZW in gemeente Laarbeek,2i,"Besluit op een verzoek om informatie over een onderzoek van Inspectie SZW op 12 oktober 2020 in gemeente Laarbeek op de naleving van de verplichtingen uit de Wet Minimumloon, de Wet op Arbeid Vreemdelingen en de Arbeidstijdenwet. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/22/besluit-op-wob-verzoek-over-onderzoek-inspectie-szw-in-gemeente-laarbeek,mnre1073,mlarooij,2021-02-05,2021-04-22,1,2022-10-06,2021-04-22,1,0,0,1,2021,"Verzoek om informatie over een onderzoek van Inspectie SZW op 12 oktober 2020 in gemeente Laarbeek op de naleving van de verplichtingen uit de Wet Minimumloon, de Wet op Arbeid Vreemdelingen en de Arbeidstijdenwet",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2021.26,Besluit Wob-verzoek bedrijfsdossier Waterschap Scheldestromen,2i,"Besluit op een verzoek om openbaarmaking van relevante informatie uit het bedrijfsdossier van Waterschap Scheldestromen in Middelburg, over lichamelijke klachten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/26/besluit-wob-verzoek-bedrijfsdossier-waterschap-scheldestromen,mnre1073,mlarooij,2021-01-21,2021-04-26,1,2022-10-06,2021-04-26,1,0,0,1,2021,"Verzoek om openbaarmaking van relevante informatie uit het bedrijfsdossier van Waterschap Scheldestromen in Middelburg, over lichamelijke klachten",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.27,Besluit Wob-verzoek bedrijfsdossier van Stichting Waternet,2i,"Besluit op een verzoek om informatie over een bedrijfsdossier van Stichting Waternet te Amsterdam, over psychische klachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/28/besluit-wob-verzoek-bedrijfsdossier-van-stichting-waternet,mnre1073,mlarooij,2021-01-14,2021-04-28,1,2022-10-06,2021-04-28,0,0,0,1,2021,"Verzoek om informatie over een bedrijfsdossier van Stichting Waternet te Amsterdam, over psychische klachten",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.28,Besluit Wob-verzoek bedrijfsdossier van AAF International,2i,Besluit op een verzoek om informatie over een bedrijfsdossier van AAF International. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/28/besluit-wob-verzoek-bedrijfsdossier-van-aaf-international,mnre1073,mlarooij,2021-03-22,2021-04-28,1,2022-10-06,2021-04-28,0,0,0,1,2021,Verzoek om informatie over een bedrijfsdossier van AAF International,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.29,Besluit op Wob-verzoek over de kwestie van de Armeense genocide,2i,Besluit op een verzoek om informatie over de kwestie van de Armeense genocide vanaf 1 januari 2000. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/03/besluit-op-wob-verzoek-over-de-kwestie-van-de-armeense-genocide,mnre1073,mlarooij,2019-09-03,2021-05-03,5,2022-10-06,2021-05-03,1,0,1,1,2021,Verzoek om informatie over de kwestie van de Armeense genocide vanaf 1 januari 2000,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,346,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.3,"Besluit Wob-verzoek algemeenverbindendverklaring cao Schilders-, Afwerkings- en Glaszetbedrijf",2i,"Besluit op een verzoek om informatie over het besluit van 15 november 2019 tot algemeenverbindendverklaring van de cao voor het Schilders-, Afwerkings- en Glaszetbedrijf. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/06/besluit-wob-verzoek-algemeenverbindendverklaring-cao-schilders-afwerkings-en-glaszetbedrijf,mnre1073,mlarooij,None,2021-01-06,4,2022-11-13,2021-01-06,1,0,1,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,388,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.30,Besluit op Wob-verzoek over kort geding Tempo Team en Inspectie SZW,2i,Besluit op een verzoek om informatie over een kort geding tussen Tempo Team en de Staat der Nederlanden (Inspectie SZW). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/20/besluit-op-wob-verzoek-over-kort-geding-tempo-team-en-inspectie-szw,mnre1073,mlarooij,None,2021-05-20,3,2022-11-13,2021-05-20,1,0,1,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 3, 'v2': 2}"
nl.mnre1073.2i.2021.31,Besluit Wob-verzoek melding mondkapjes en consumpties restaurant,2i,"Besluit op een verzoek om informatie over een melding met betrekking tot mondkapjes en consumpties (…) van een bezoeker aan Restaurant 't Berghuis te Amerongen, die SZW via de afdeling inspectie zou hebben voorgelegd aan gemeente Utrechtse Heuvelrug en welke aanleiding zou zijn tot de vooraanschrijving. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/21/besluit-wob-verzoek-melding-mondkapjes-en-consumpties-restaurant,mnre1073,mlarooij,2021-01-19,2021-05-21,3,2022-10-06,2021-05-21,1,0,1,1,2021,"Verzoek om informatie over een melding met betrekking tot mondkapjes en consumpties () van een bezoeker aan Restaurant 't Berghuis te Amerongen, die SZW via de afdeling inspectie zou hebben voorgelegd aan gemeente Utrechtse Heuvelrug en welke aanleiding zou zijn tot de vooraanschrijving",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.32,Besluit op Wob-verzoek over boeterapport arbeidsongeval te Aalsmeer,2i,Besluit op een verzoek om informatie over een boeterapport van een arbeidsongeval te Aalsmeer (zaaknummer 1816872). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/21/besluit-op-wob-verzoek-over-boeterapport-arbeidsongeval-te-aalsmeer,mnre1073,mlarooij,2020-04-14,2021-05-21,2,2022-10-06,2021-05-21,1,0,0,1,2021,Verzoek om informatie over een boeterapport van een arbeidsongeval te Aalsmeer (zaaknummer 1816872),Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,103,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.33,Besluit Wob-verzoek representativiteitsgegevens cao's bouw,2i,"Besluit op een verzoek om openbaarmaking van de aangeboden representativiteitsgegevens voor de cao Bouwnijverheid / de cao Bouw & Infra, de cao BTER en de Verplichtstellingsbeschikking voor de bouwnijverheid. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/28/besluit-wob-verzoek-representativiteitsgegevens-caos-bouw,mnre1073,mlarooij,2020-12-04,2021-05-28,8,2022-10-06,2021-05-28,1,0,1,1,2021,"Verzoek om openbaarmaking van de aangeboden representativiteitsgegevens voor de cao Bouwnijverheid / de cao Bouw & Infra, de cao BTER en de Verplichtstellingsbeschikking voor de bouwnijverheid",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2021.34,Besluit op Wob-verzoek over opdracht en rapport Molukkers in Nederland,2i,Besluit op een verzoek om informatie over de besluitvorming en het beleid rond de opdracht en het rapport ‘Molukkers in Nederland’. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/28/besluit-op-wob-verzoek-over-opdracht-en-rapport-molukkers-in-nederland,mnre1073,mlarooij,2021-02-01,2021-05-28,15,2022-10-06,2021-05-28,1,0,1,1,2021,Verzoek om informatie over de besluitvorming en het beleid rond de opdracht en het rapport Molukkers in Nederland,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2021.35,Besluit Wob-verzoek asbest op adres Kalenberg,2i,Besluit op een verzoek om openbaarmaking van informatie vanaf 14 april 2021 over asbest op een adres in Kalenberg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/10/besluit-wob-verzoek-asbest-op-adres-kalenberg,mnre1073,mlarooij,2021-05-28,2021-06-10,1,2022-10-06,2021-06-10,1,0,0,1,2021,Verzoek om openbaarmaking van informatie vanaf 14 april 2021 over asbest op een adres in Kalenberg,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.36,Deelbesluit 1 op Wob-verzoek over controle besteding inburgeringsgeld aan taalscholen,2i,Deelbesluit 1 op een verzoek om informatie over (fraude met) inburgeringsgeld en de controle van de besteding van die gelden aan taalscholen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/17/deelbesluit-1-op-wob-verzoek-over-controle-besteding-inburgeringsgeld-aan-taalscholen,mnre1073,mlarooij,2020-07-30,2021-06-17,4,2022-10-06,2021-06-17,1,0,1,1,2021,Verzoek om informatie over (fraude met) inburgeringsgeld en de controle van de besteding van die gelden aan taalscholen,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,253,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.37,Besluit op Wob-verzoek over bedrijfsdossier van P&S Plantlab,2i,Besluit op een verzoek om informatie over het  bedrijfsdossier van P&S Plantlab B.V. te Heemskerk. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/17/besluit-op-wob-verzoek-over-bedrijfsdossier-van-p-en-s-plantlab,mnre1073,mlarooij,2021-01-21,2021-06-17,5,2022-10-06,2021-06-17,1,0,1,1,2021,Verzoek om informatie over het  bedrijfsdossier van P&S Plantlab B.V. te Heemskerk,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2021.38,Reactie op Wob-verzoek inzake verbeurde en betaalde dwangsommen Wob-verzoeken,2i,"Reactie op Wob-verzoek inzake verbeurde en betaalde dwangsommen Wob-verzoeken bij het door het ministerie van Onderwijs, Cultuur en Wetenschap (OCW). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/17/reactie-op-wob-verzoek-inzake-verbeurde-en-betaalde-dwangsommen-wob-verzoeken,mnre1073,mlarooij,None,2021-06-17,1,2022-11-13,2021-06-17,0,0,0,1,2021,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2021.39,Besluit op Wob-verzoek over bedrijfsdossier FrieslandCampina,2i,Besluit op een verzoek om informatie over het bedrijfsdossier van FrieslandCampina Nederland B.V. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/24/besluit-op-wob-verzoek-over-bedrijfsdossier-frieslandcampina,mnre1073,mlarooij,2021-06-14,2021-06-24,1,2022-10-06,2021-06-24,1,0,0,1,2021,Verzoek om informatie over het bedrijfsdossier van FrieslandCampina Nederland B.V.,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2021.4,Besluit op Wob-verzoek over bedrijfsongevallen Schiphol,2i,"Besluit op een verzoek om informatie over bij de Inspectie SZW gemelde bedrijfsongevallen op of rondom Schiphol, waarbij Securitas Transport & Aviation Security BV betrokken is geweest. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/11/besluit-op-wob-verzoek-over-bedrijfsongevallen-schiphol,mnre1073,mlarooij,2020-10-01,2021-01-11,1,2022-10-06,2021-01-11,0,0,0,1,2021,"Verzoek om informatie over bij de Inspectie SZW gemelde bedrijfsongevallen op of rondom Schiphol, waarbij Securitas Transport & Aviation Security BV betrokken is geweest",Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
