dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0356.2k.2011.1,Ter inzage ontwerpbesluiten projectomgevingsvergunning,2k,Burgemeester en wethouders van Nieuwegein maken bekend dat de volgende ontwerpbesluiten met alle relevante stukken ter inzage liggen in het kader van de zienswijzenprocedure.,https://zoek.officielebekendmakingen.nl/stcrt-2011-15064,gm0356,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-08-17,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0356.2k.2011.2,Ter inzage ontwerpbesluiten projectomgevingsvergunning,2k,Burgemeester en wethouders van Nieuwegein maken bekend dat het volgende ontwerpbesluit met alle relevante stukken ter inzage ligt in het kader van de zienswijzenprocedure.,https://zoek.officielebekendmakingen.nl/stcrt-2011-16592,gm0356,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-09-14,1,2011,1,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0356.2k.2012.1,"Projectomgevingsverguning Mgr GW van Heukelumstraat 2 en 2A, Nieuwegein",2k,"In het kader van de beroepsprocedure ligt bij de receptie, Stadspleine1, Nieuwegein, van 2 augustus t/m 12 september 2012 ter inzage: de projectomgevingsvergunning voor een  woongebouw met maatschappelijke voorzieningen op de begane grond en 46 appartementen op de verdiepingen, kenmerk 41312.",https://zoek.officielebekendmakingen.nl/stcrt-2012-15875,gm0356,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-08-01,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0356.2k.2012.10,"Ontwerpomgevingsvergunning Krijtwal 41, Nieuwegein",2k,Burgemeester en wethouders van Nieuwegein maken bekend dat de volgende ontwerpbesluiten met alle relevante stukken ter inzage liggen in het kader van de zienswijzenprocedure.,https://zoek.officielebekendmakingen.nl/stcrt-2012-25931,gm0356,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-12-12,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0356.2k.2012.11,"Rectificatie Projectomgevingsvergunning Ons Thuis, Richterslaan 650",2k,"is abusievelijk de verkeerde periode vermeld dat de verleende projectomgevingsvergunning Nieuwbouw 24 woonzorgunits en 50 seniorenappartementen aan de Richterslaan (locatie Ons Thuis, Richterslaan 650) ter inzage ligt. De periode dat het besluit ter inzage ligt moet zijn van 12 januari 2012 tot en met 22 februari 2012 .",https://zoek.officielebekendmakingen.nl/stcrt-2012-677-n1,gm0356,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-02-08,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0356.2k.2012.12,"Besluiten Projectomgevingsvergunning Ons Thuis, Richterslaan 650",2k,Burgemeester en wethouders van Nieuwegein maken bekend dat het volgende besluit met alle relevante stukken ter inzage ligt in het kader van de beroepsprocedure.,https://zoek.officielebekendmakingen.nl/stcrt-2012-677,gm0356,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-01-11,1,2012,1,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0356.2k.2012.2,"Ontwerpprojectomgevingsvergunning Hoek Wilhelminastraat en Margrietstraat, Nieuwegein",2k,"In het kader van de uitgebreide voorbereidingsprocedure ligt bij de receptie, Stadspleine1, Nieuwegein van 2 augustus t/m 12 september 2012 ter inzage: De ontwerpprojectomgevingsvergunning voor sloop en nieuwbouw van 3 woningen, kenmerk 212749.",https://zoek.officielebekendmakingen.nl/stcrt-2012-15877,gm0356,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-08-01,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0356.2k.2012.3,Projectomgevingsvergunning Jutphasestraatweg 1a,2k,Burgemeester en wethouders van Nieuwegein maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/stcrt-2012-16045,gm0356,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-08-01,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0356.2k.2012.4,"Besluit projectomgevingsvergunning voor het transformeren van een kantoorpand naar 25 woningen Brinkwal 7, Nieuwegein",2k,Burgemeester en wethouders van Nieuwegein maken bekend dat het volgende besluit met alle relevante stukken ter inzage ligt in het kader van de beroepsprocedure.,https://zoek.officielebekendmakingen.nl/stcrt-2012-18147,gm0356,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-09-05,1,2012,1,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0356.2k.2012.5,"Ontwerpprojectomgevingsvergunning Brug Doorslag, Nieuwegein",2k,"In het kader van de uitgebreide voorbereidingsprocedure ligt bij de receptie, Stadsplein 1, Nieuwegein van 1 november t/m 12 december 2012 ter inzage: De ontwerpprojectomgevingsvergunning voor het oprichten van een voetgangersbrug over de Doorslag ter hoogte van Meerkoetsingel 11 naar het Natuurkwartier, kenmerk 131708.",https://zoek.officielebekendmakingen.nl/stcrt-2012-21951,gm0356,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-10-31,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
