dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0202.2i.2021.28,619914  WOB-verzoek over Ontwikkelperspectief Kronenburg  (12-11-2021),2i,"Besluit
 om op verzoek alle informatie en communicatie tussen de gemeente 
Arnhem, RPHS+, Urbis en Wereldhave, die geleid heeft tot de 
totstandkoming van het ontwikkelperspectief Kronenburg,  openbaar te maken .
 Van de eerste contacten over de opdracht en de formulering daarvan, de 
opdrachtverstrekking en alle communicatie daartussen. Plus alle 
communicatie tussen de gemeente Arnhem en betrokken partijen over alle 
versies die van dit document zijn opgeleverd tot en met de laatste 
gepubliceerde versie. Het verzoek is gedaan op basis van de Wet 
openbaarheid bestuur (wob) op 12 november 2021.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2021-11-12,2022-01-28,2,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.gm0202.2i.2021.29,619983  WOB-verzoek over Ontwikkelperspectief Kronenburg  (13-11-2021),2i,"Besluit
 om op verzoek alle informatie en communicatie tussen de gemeente 
Arnhem, betrokken wethouders, de heer Thor Smits, RPHS+, Urbis, Amvest 
en Wereldhave die geleid heeft tot de totstandkoming van het 
ontwikkelperspectief Kronenburg,  openbaar te maken .
 Van de eerste contacten over de opdracht en de formulering daarvan, de 
opdrachtverstrekking en alle communicatie daartussen. Plus alle 
communicatie tussen de gemeente Arnhem en betrokken partijen over alle 
versies die van dit document zijn opgeleverd tot en met de laatste 
gepubliceerde versie. Het verzoek is gedaan op basis van de Wet 
openbaarheid bestuur (wob) op 13 november 2021.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2021-11-13,2022-01-28,2,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 1}"
nl.gm0202.2i.2021.33,624133  WOB-verzoek over vergunning voor vier woonhuizen aan de Gelderse Rooslaan  (1-12-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken over vergunning voor vier 
woonhuizen aan de Gelderse Rooslaan te Arnhem. Het verzoek is gedaan op 
basis van de Wet openbaarheid van bestuur (wob) op  1 december 2021.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2021-12-01,2022-01-18,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2021.34,624826  WOB-verzoek over omgevingsvergunning aan de Basculebrug   (5-12-2021),2i,"Besluit
 om op verzoek informatie openbaar te maken m.b.t. stukken die zijn 
ingediend ten behoeve van de vergunningaanvraag op dit perceel. Meer 
specifiek gaat het om tekeningen van de inrichting van het achter 
perceel en de omschrijving daarvan. Het verzoek is gedaan op basis van 
de Wet openbaarheid bestuur (wob) op 5 december 2021.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2021-12-05,2022-01-11,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.1,632510  WOB-verzoek over snelheidsmeting van verkeer op Draaibrug  (8-01-2022),2i,Besluit om op verzoek informatie openbaar te maken over de snelheidsmeting van het verkeer op de Draaibrug . Het verzoek is gedaan op basis van de Wet openbaarheid bestuur (wob) op 8 januari 2022.,gm0202,mlarooij,Verkeer,2022-01-08,2022-03-04,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.10,655467  WOB-verzoek over borden bij speeltuin Beethovenlaan  (06-04-2022),2i,"Besluit
 om op verzoek alle informatie openbaar te maken over het plaatsen van 
borden bij de speeltuin aan de Beethovenlaan. Het verzoek is gedaan op 
basis van de Wet openbaarheid bestuur (wob) op 6 april 2022",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2022-04-06,2022-04-28,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.11,657015/670009 Woo-verzoek over  over informatie herstel- en/of renovatiewerkzaamheden riolering / afwatering   (19-04-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over informatie herstel- 
e/of renovatiewerkzaamheden riolering/afwatering Hommelseweg van de 
afgelopen 5 jaar. Het verzoek is gedaan op basis van de Wet open 
overheid (Woo) op 19 april 2022.",gm0202,mlarooij,Ruimtelijke ordening / waterbeheer,2022-04-11,2022-06-09,34,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,3465,"{'v1': 3, 'v2': 2}"
nl.gm0202.2i.2022.12,658592 Woo-verzoek over agenda van burgemeester (18-04-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over de agenda van de 
burgemeester met afspraken die betrekking hebben op de periode 1-1-2020 
tot en met 18-4-2022 met specifiek door aanvrager genoemde 
overheidsinstanties. Het verzoek is gedaan op basis van de Wet open 
overheid (Woo) op 18 april 2022.",gm0202,mlarooij,Bestuur,2022-04-18,2022-06-15,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.13,658927 Woo-verzoek over verkoop woningen en woningsplitsingen aan de Gelderse Rooslaan (19-04-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over de verkoop van vier 
woningen aan de Gelderse Rooslaan door een woningcorporatie en 
woningsplitsing die daarop volgden. Het verzoek is gedaan op basis van 
de Wet open overheid (Woo) op 19 april 2022.",gm0202,mlarooij,Wonen,2022-04-19,2022-05-12,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2022.14,663460 Woo-verzoek over de constructieve veiligheid van het stadion Gelredome (04-05-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over de constructieve 
veiligheid van het Stadion Gelredome. Het verzoek is gedaan op basis van
 de Wet open overheid (Woo) op 4 mei 2022.",gm0202,mlarooij,Ruimtelijke ordening,2022-05-04,2022-06-08,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,330,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.15,663934 Woo-verzoek over openbaar maken van verwerkingsregister AVG (09-05-2022),2i,"Besluit
 om op verzoek informatie openbaar te maken over het register van 
verwerkingsactiviteiten (AVG). Het verzoek is gedaan op basis van de Wet
 open overheid (Woo) op 9 mei 2022.",gm0202,mlarooij,Organisatie en bedrijfsvoering,2022-05-09,2022-06-20,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.16,664241 Woo-verzoek over Regenbooggelden (10-05-2022),2i,"Besluit
 om op verzoek alle informatie openbaar te maken over Regenbooggelden. 
Het verzoek is gedaan op basis van de Wet open overheid (Woo) op 10 mei 
2022",gm0202,mlarooij,Overheidsfinanciën,2022-05-10,2022-06-07,3,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2022.17,"667665 Woo-verzoek over  bouwplannen voor de locaties Kamphuizenlaan en
Middachtensingel (23-05-2022)",2i,"Besluit om op verzoek informatie 
openbaar te maken over de bouwplannen voor de locaties Kamphuizenlaan en
 Middachtensingel. Het verzoek is gedaan op basis van de Wet open 
overheid (Woo) op 23 mei 2022.",gm0202,mlarooij,Ruimtelijke ordening,2022-05-23,2022-08-04,38,1,1,1,2022,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,277,"{'v1': 2, 'v2': 2}"
