dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0351.2k.2012.1,Ontwerp omgevingsvergunning afwijking bestemmingsplan Bedrijventerrein,2k,Burgemeester en wethouders maken bekend dat zij voornemens zijn om met toepassing van artikel 2.12 lide1 subea ondere3 een afwijking van het bestemmingsplan te verlenen ten behoeve vanede uitbreiding van kantoorruimteeop het perceel De Norte21 in Woudenberg.,https://zoek.officielebekendmakingen.nl/stcrt-2012-13956,gm0351,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-07-10,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2012.2,Toepassing aan artikel 2.12 lid 1 sub a onder 3 Wabo voor het bouwenvan een bedrijfsgebouw aan de Landaasweg 4/6 te Woudenberg.,2k,"Burgemeester en wethouders maken bekend, dat zij voornemens zijn om met toepassing van artikel 2.12 lid 1 sub a onder 3 Wabo afwijking van het bestemmingsplan te verlenen ten behoeve van het bouwen van een bedrijfsgebouw op het perceel Landaasweg 4/6.",https://zoek.officielebekendmakingen.nl/stcrt-2012-14250,gm0351,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-07-17,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2012.3,"Afwijking van bestemmingsplan en wijzigen rijksmonument: Maarsbergseweg 22, Woudenberg",2k,Burgemeester en wethouders maken bekend dat zij voornemens zijn om met toepassing van artikel 2.12 lid 1 sub a onder 3 Wabo een afwijking van het bestemmingsplan Dorp te verlenen voor het realiseren van een woonzorgcomplex op het perceel aan de Maarsbergseweg 22. Voor de realisatie van het woonzorgcomplex wordt het monumentale pand Villa Nieuwoord gewijzigd. Burgemeester en wethouders zijn voornemens om ook aan de beoogde wijziging van het rijksmonument medewerking te verlenen.,https://zoek.officielebekendmakingen.nl/stcrt-2012-23124,gm0351,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-11-13,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2013.1,"MER Beoordelingsbeschikking inrichting aan de Voskuilerweg 20, Woudenberg",2k,"Burgemeester en wethouders van de gemeente Woudenberg delen mee dat op 20 november 2012 een aanmeldingsnotitie MER is ingediend, door J. de Greef, voor de inrichting aan de Voskuilerweg 20 te Woudenberg.",https://zoek.officielebekendmakingen.nl/stcrt-2013-12741,gm0351,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-05-14,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2013.2,"Ontwerp omgevingsvergunning afwijking bestemmingsplan perceel Heinelaan 5, Woudenberg",2k,Burgemeester en wethouders maken bekend dat zij voornemens zijn om met toepassing van artikel 2.12 lid 1 sub a onder 3 (Wabo) een afwijking van het bestemmingsplan te verlenen ten behoeve van het oprichten van een woning op het perceel Heinelaan 5 in Woudenberg.,https://zoek.officielebekendmakingen.nl/stcrt-2013-16034,gm0351,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-06-19,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2013.3,"Ontwerp omgevingsvergunning afwijking bestemmingsplan te verlenen ten behoeve van de uitbreiding van een woning op het perceel John F. Kennedylaan 142, Woudenberg",2k,Burgemeester en wethouders maken bekend dat zij voornemens zijn om met toepassing van artikel 2.12 lid 1 sub a onder 3 (Wabo) een afwijking van het bestemmingsplan te verlenen ten behoeve van de uitbreiding van een woning op het perceel John F. Kennedylaan 142 in Woudenberg.,https://zoek.officielebekendmakingen.nl/stcrt-2013-2413,gm0351,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-02-05,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2013.4,"MER Beoordelingsbeschikking, Voskuilerdijk 1315 te Woudenberg",2k,"Burgemeester en wethouders van de gemeente Woudenberg delen mee dat op 20 november 2012 een aanmeldingsnotitie MER is ingediend, door Maatschap J. van Ginkel en R. Overeem, voor de inrichting aan de Voskuilerdijk 13-15 te Woudenberg.",https://zoek.officielebekendmakingen.nl/stcrt-2013-4949,gm0351,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-03-05,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2014.1,"Omgevingsvergunning ontwikkeling woon-zorgcomplex Maarsbergseweg 22, Woudenberg",2k,"Burgemeester en wethouders van de gemeente Woudenberg maken bekend dat zij met toepassing van artikel 2.12 lid 1 sub a onder 3 Wabo een omgevingsvergunning hebben verleend voor het realiseren van een woon-zorgcomplex op het perceel aan de Maarsbergseweg 22. Voor de realisatie van het woon-zorgcomplex wordt het monumentale pand Villa Nieuwoord gewijzigd. Deze wijziging van het rijksmonument maakt ook onderdeel uit van de omgevingsvergunning. De vergunning heeft verder betrekking op de activiteiten: kappen, bouwen het veranderen van een inrit.",https://zoek.officielebekendmakingen.nl/stcrt-2014-1802,gm0351,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-01-22,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2014.2,"Ontwerp omgevingsvergunning afwijking bestemmingsplan perceel Voskuilerweg 47, Woudenberg",2k,"Burgemeester en wethouders maken bekend dat zij voornemens zijn om met toepassing van artikel 2.12 lid 1 sub a onder 3 (Wabo) een afwijking van het bestemmingsplan te verlenen ten behoeve van een voercentrum op het perceel Voskuilerweg 47 in Woudenberg. Het ontwerp van de omgevingsvergunning, het ontwerp van de verklaring van geen bedenkingen en de ontwerp anterieure overeenkomst liggen van 12 november 2014 tot en met 23 december ter inzage in het gemeentehuis van Woudenberg. De ontwerpvergunning kan daarnaast worden ingezien op de website www.ruimtelijkeplannen.nl . Op deze website kan het tabblad Bestemmingsplannen worden gekozen, waarna de ontwerpvergunning kan worden opgeroepen via het invullen van het adres of het planid-nummer: NL.IMRO.0351.OV2014voskw47-ow01 Zienswijzen Gedurende de termijn van zes weken kunt u schriftelijk of mondeling gemotiveerde zienswijzen met betrekking tot de ontwerpvergunning en de ontwerp verklaring van geen bedenkingen naar voren brengen. U kunt uw schriftelijke zienswijze indienen bij het college van burgemeester en wethouders, Postbus 16, 3930 EA Woudenberg. Voor het indienen van een mondelinge zienswijze dient tijdig een afspraak gemaakt te worden met de heer B. Bouwman. Dit kan via telefoonnummer (14 033). Van een mondelinge zienswijze wordt een bondig verslag gemaakt.",https://zoek.officielebekendmakingen.nl/stcrt-2014-31727,gm0351,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-11-11,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2015.1,"Ontwerpomgevingsvergunning uitgebreide procedure ten behoeve van de bouw van een kelder onder een nog te bouwen bedrijfsgebouw op Landaasweg 4, Woudenberg",2k,Burgemeester en wethouders maken bekend dat zij voornemens zijn om met toepassing van artikel 2.1 van de Wet algemene bepalingen omgevingsrecht (Wabo) een omgevingsvergunning te verlenen ten behoeve van de bouw van een kelder onder een nog te bouwen bedrijfsgebouw op het perceel Landaasweg 4 in Woudenberg (WHZ_WABO-2014-0761).,https://zoek.officielebekendmakingen.nl/stcrt-2015-18467,gm0351,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-07-07,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2016.1,Ontwerp omgevingsvergunning uitgebreide procedure ten behoeve van het verbouwen van gebouw aan de Schoolstraat 2 en 2a naar twee geschakelde woningen te Woudenberg,2k,Burgemeester en wethouders van de gemeente Woudenberg maken bekend dat zij voornemens zijn om met toepassing van artikel 2.12 lid 1 sub a onder 3 van de Wet algemene bepalingen omgevingsrecht (Wabo)  een omgevingsvergunning te verlenen voor het verbouwen van het gebouw aan de Schoolstraat 2 en 2a tot twee geschakelde woningen (WHZ_WABO-2016-1155).,https://zoek.officielebekendmakingen.nl/stcrt-2016-29054,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-06-07,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2017.1,Ontwerp projectbesluit ten behoeve van de bouw van een varkensstal voor het op biologische wijze houden van 700 varkens op de Slappedel 8a,2k,Burgemeester en wethouders van de gemeente Woudenberg maken bekend dat zij voornemens zijn om met toepassing van artikel 2.12 lid 1 sub a onder 3 van de Wet algemene bepalingen omgevingsrecht (WABO) een omgevingsvergunning te verlenen voor het oprichten van een varkensstal voor het op biologische wijze houden van 700 varkens op het perceel Slappedel 8a.,https://zoek.officielebekendmakingen.nl/stcrt-2017-29828,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-05-30,1,2017,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2018.1,Beschikking verleende omgevingsvergunning uitgebreide procedure: Slappedel 8a te Woudenberg,2k,Op 6 februari 2018 hebben burgemeester en wethouders van Woudenberg een omgevingsvergunning verleend met toepassing van de uitgebreide procedure voor het realiseren van een varkensstal voor het op biologische wijze houden van 700 varkens.,https://zoek.officielebekendmakingen.nl/stcrt-2018-17668,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2018-03-27,1,2018,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.1,"Verleende omgevingsvergunningen regulier, nieuwbouw van een 2 onder 1 kap schuurwoning, Vlieterweg 151, Woudenberg",2k,"nieuwbouw van een 2 onder 1 kap schuurwoning, Zaak-ID 0351-773.",https://zoek.officielebekendmakingen.nl/gmb-2019-102310,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-04-30,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.10,"Ingediende sloopmelding, asbestsanering, Nijverheidsweg 60, 3931 CX, Woudenberg",2k,"De aanvragen/meldingen, alsmede de daarbij behorende stukken liggen ter inzage.",https://zoek.officielebekendmakingen.nl/gmb-2019-109100,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-05-07,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.100,"Verleende omgevingsvergunningen regulier, bouwen van een woning, Prinses Amalialaan kavel 6a, 3931 BE, Woudenberg",2k,"De vergunning(en), alsmede de daarbij behorende stukken liggen ter inzage.",https://zoek.officielebekendmakingen.nl/gmb-2019-155977,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2019-06-25,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.101,"Meldingen en verleende (evenementen) vergunningen, Buurt BBQ, 5 juli 2019, Vondellaan 2D t/m 12, Woudenberg",2k,"Buurt BBQ, J. Janse, Vondellaan 2D t/m 12, 5 juli 2019, Zaak-ID 0351-1232.",https://zoek.officielebekendmakingen.nl/gmb-2019-155981,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-06-25,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.102,"Bekendmaking melding van lozing van afvalwater aan de Vermeerlaan 2-12, Woudenberg",2k,"Burgemeester en Wethouders van de gemeente Woudenberg hebben op 5 juni 2019 een melding ontvangen van Vitens N.V. te Zwolle. Het gaat om een melding van lozing van afvalwater in het kader van het Besluit lozen buiten inrichtingen. De melding heeft betrekking op het lozen van maximaal 10 m3 per uur onttrokken grondwater ten behoeve van de aanleg van kabels- en leidingen aan de Vermeerlaan 2 tot en met 12 in Woudenberg en heeft zaakkenmerk Z-MLD-2019-4157, Zaak-ID 0351-1231.",https://zoek.officielebekendmakingen.nl/gmb-2019-155985,gm0351,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-17,2019-06-25,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.103,"Bekendmaking melding van lozing van afvalwater aan de Middenstraat 30, Woudenberg",2k,"Burgemeester en Wethouders van de gemeente Woudenberg hebben op 6 juni 2019 een melding ontvangen van Bouwbedrijf Osnabrugge B.V. te Scherpenzeel. Het gaat om een melding van lozing van afvalwater in het kader van het Besluit lozen buiten inrichtingen. De melding heeft betrekking op het lozen van maximaal 10 m3/uur onttrokken grondwater op het schoonwaterriool aan de Middenstraat 30 in Woudenberg, ten behoeve van de bouw van woningen en heeft zaakkenmerk Z-MLD-2019-4158, Zaak-ID 0351-1240.",https://zoek.officielebekendmakingen.nl/gmb-2019-155986,gm0351,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-17,2019-06-25,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.104,"Aanvraag omgevingsvergunning, bouwen van een woning, Strubbelenburg 18, 3931 PH, Woudenberg",2k,"Burgemeester en wethouders van de gemeente Woudenberg maken bekend dat zij de volgende aanvragen voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Strubbelenburg 18, 3931 PH , het bouwen van een woning, Zaak-ID 0351-1270.",https://zoek.officielebekendmakingen.nl/gmb-2019-162717,gm0351,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.105,"Aanvraag omgevingsvergunning, nieuwbouw van een woning, Prinses Amalialaan Kavel 7B, Woudenberg",2k,"Burgemeester en wethouders van de gemeente Woudenberg maken bekend dat zij de volgende aanvragen voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Prinses Amalialaan Kavel 7B , de nieuwbouw van een woning, Zaak-ID 0351-1274.",https://zoek.officielebekendmakingen.nl/gmb-2019-162724,gm0351,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.106,"Aanvraag omgevingsvergunning, nieuwbouw van een woning, Populierenlaan, sectie G nr. 1518, Woudenberg",2k,"Burgemeester en wethouders van de gemeente Woudenberg maken bekend dat zij de volgende aanvragen voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Populierenlaan, sectie G nr. 1518, nieuwbouw van een woning, Zaak-ID 0351-1277.",https://zoek.officielebekendmakingen.nl/gmb-2019-162726,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.107,"Aanvraag omgevingsvergunning, nieuwbouw van 4 woningen, Het Groene Woud, Sectie G, kadastraal perceelnummer 1682 en 1838, Woudenberg",2k,"Burgemeester en wethouders van de gemeente Woudenberg maken bekend dat zij de volgende aanvragen voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Het Groene Woud, Sectie G, kadastraal perceelnummer 1682 en 1838 , nieuwbouw van 4 woningen, Zaak-ID 0351-1271.",https://zoek.officielebekendmakingen.nl/gmb-2019-162728,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-07-02,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.108,"Bekendmaking melding van een activiteit aan de Stationsweg Oost 287, Woudenberg",2k,Burgemeester en Wethouders van de gemeente Woudenberg hebben op 18 juni 2019 een melding ontvangen van mts. B. en M. van Dijk te Woudenberg. Het gaat om een melding van een activiteit in het kader van het Activiteitenbesluit milieubeheer. De melding heeft betrekking op de omschakeling naar een biologische varkenshouderij aan de Stationsweg Oost 287 in Woudenberg en heeft zaakkenmerk Z-MLD-2019-4244.,https://zoek.officielebekendmakingen.nl/gmb-2019-162740,gm0351,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.109,"Verleende omgevingsvergunningen regulier, vergroten van de woning, Eshoflaan 2, 3931 SC, Woudenberg",2k,"De vergunning(en), alsmede de daarbij behorende stukken liggen ter inzage.",https://zoek.officielebekendmakingen.nl/gmb-2019-162742,gm0351,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.11,"Ingekomen aanvragen en meldingen evenementen, Vakantie Bijbel Week / Zomerfeest Next, 26 augustus 2019 t/m 2 september 2019, Lindenlaan, Woudenberg",2k,"Hervormde Gemeente Woudenberg, Lindenlaan, 26 augustus 2019 t/m 2 september 2019, Zaak-ID 0351-1122.",https://zoek.officielebekendmakingen.nl/gmb-2019-109110,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2019-05-07,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.110,"Meldingen en verleende (evenementen) vergunningen, We-Link, Henschotermeer, Woudenberg",2k,"De vergunning(en), alsmede de daarbij behorende stukken liggen ter inzage.",https://zoek.officielebekendmakingen.nl/gmb-2019-162743,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.111,"Meldingen en verleende (evenementen) vergunningen en ontheffing art. 35 D&H, Zomer Proeverij, 13 juli 2019, Dorpsstraat en Stationsweg West, verschillende afsluitingen van wegen, Woudenberg",2k,"Zomer Proeverij, Stichting Proef Woudenberg, Dorpsstraat en Stationsweg West, 13 juli 2019 en ontheffing art. 35 D&H, waarbij de Dorpsstraat/klein gedeelte van Prins Bernhardstraat/Stationsweg West/Koningin Emmastraat wordt afgesloten, Zaak-ID 0351-907.",https://zoek.officielebekendmakingen.nl/gmb-2019-162746,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-18,2019-07-02,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.112,"Meldingen en verleende (evenementen) vergunningen, Tuinfeest, 6 juli 2019, Heinelaan 65, Woudenberg",2k,"Tuinfeest, Fam. Van Dijk, 6 juli 2019, Heinelaan 65, Zaak-ID 0351-1259.",https://zoek.officielebekendmakingen.nl/gmb-2019-162749,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.113,"Meldingen en verleende (evenementen) vergunningen, plaatsen van vlaggen en LED-verlichting op de leibomen, Dorpsstraat en de Voorstraat, Woudenberg",2k,"Het plaatsen van vlaggen en LED-verlichting op de leibomen in de Dorpsstraat en de Voorstraat en het plaatsen van vlaggen bij de winkelpanden, Ondernemersfonds DES Woudenberg, Zaak-ID 0351-1178.",https://zoek.officielebekendmakingen.nl/gmb-2019-162757,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.114,"Ontwerpbeschikking omgevingsvergunning uitgebreide procedure, oprichten van een pluimveestal, Laagerfseweg 76, 3931 PG, Woudenberg",2k,Burgemeester en wethouders maken bekend dat zij voornemens zijn om een omgevingsvergunning te verlenen voor het oprichten van een pluimveestal met de activiteiten Bouw en Milieu.,https://zoek.officielebekendmakingen.nl/gmb-2019-162804,gm0351,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-16,2019-07-02,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.115,"Aanvraag omgevingsvergunning, aanleggen in/uitrit, Zeisterweg 4, 3931 ME, Woudenberg",2k,"Burgemeester en wethouders van de gemeente Woudenberg maken bekend dat zij de volgende aanvragen voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Zeisterweg 4, 3931 ME, aanleggen in/uitrit, Zaak-ID 0351-1286.",https://zoek.officielebekendmakingen.nl/gmb-2019-169355,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-07-09,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.116,"Ingekomen aanvragen en meldingen evenementen, Grasmaaiertrek, 5 oktober 2019, Griftdijk 28, Woudenberg",2k,"Grasmaaiertrek, Stichting Grasmaaiertrek Midden Nederland, Griftdijk 28, 5 oktober 2019, Zaak-ID 0351-1291.",https://zoek.officielebekendmakingen.nl/gmb-2019-169359,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2019-07-09,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.117,"Verleende omgevingsvergunningen regulier, plaatsen van een dakkapel aan de voor en aan de achtergevel van de woning, Rembrandtlaan 1, 3931 TH, Woudenberg",2k,"het plaatsen van een dakkapel aan de voor en aan de achtergevel van de woning, Zaak-ID 0351-1105.",https://zoek.officielebekendmakingen.nl/gmb-2019-169372,gm0351,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-16,2019-07-09,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.118,"Verleende omgevingsvergunningen regulier, slopen van een bestaande schuur en het plaatsen van een nieuwe schuur, Stationsweg West 143, 3931 EM, Woudenberg",2k,", het slopen van een bestaande schuur en het plaatsen van een nieuwe schuur, Zaak-ID 0351-1103.",https://zoek.officielebekendmakingen.nl/gmb-2019-169377,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-07-09,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.119,"Verleende omgevingsvergunningen regulier, plaatsen van een dakkapel, Stationsweg Oost 192, 3931 EX, Woudenberg",2k,"De vergunning(en), alsmede de daarbij behorende stukken liggen ter inzage.",https://zoek.officielebekendmakingen.nl/gmb-2019-169383,gm0351,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-16,2019-07-09,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.12,"Ingekomen aanvragen en meldingen evenementen, Exploitatievergunning Cultuurhuis Woudenberg (de huiskamer), Woudenberg",2k,"De aanvragen/meldingen, alsmede de daarbij behorende stukken liggen ter inzage.",https://zoek.officielebekendmakingen.nl/gmb-2019-109113,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-19,2019-05-07,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.120,"Verleende omgevingsvergunningen regulier, optrekken van de voorkant van het huis, Prangelaar 9, 3931 RA, Woudenberg",2k,", het optrekken van de voorkant van het huis, Zaak-ID 0351-1106.",https://zoek.officielebekendmakingen.nl/gmb-2019-169386,gm0351,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-16,2019-07-09,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.121,"Meldingen en verleende (evenementen) vergunningen, buurt bbq Ekris, 13 juli 2019, hoek Ekris/Laan van Blotenburg, Woudenberg",2k,"Buurt bbq Ekris - Laan van Blotenburg, P. Makonga, 13 juli 2019, hoek Ekris/Laan van Blotenburg, Zaak-ID 0351-1265.",https://zoek.officielebekendmakingen.nl/gmb-2019-169392,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-07-09,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.122,"Meldingen en verleende (evenementen) vergunningen, Roofvogeldemonstratie, 3 juli 2019, John F. Kennedylaan 6, Woudenberg",2k,"Roofvogeldemonstratie, Basisschool De Olijfboom, 3 juli 2019, John F. Kennedylaan 6, Zaak-ID 0351-1264.",https://zoek.officielebekendmakingen.nl/gmb-2019-169397,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-16,2019-07-09,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.123,"Meldingen en verleende (evenementen) vergunningen, Buurt bbq De Koekel, 13 juli 2019, De Koekel t.h.v. 39 t/m 42, Woudenberg",2k,"Buurt bbq De Koekel, bewoners van De Koekel 39 t/m 49, 13 juli 2019, De Koekel t.h.v. 39 t/m 42, Zaak-ID 0351-1282.",https://zoek.officielebekendmakingen.nl/gmb-2019-169401,gm0351,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2019-07-09,1,2019,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.124,"Ingediende melding mobiele puinbreker, Van de Kraats en Bouw BV, Voorstraat 56, 3931 HE, Woudenberg",2k,", Van de Kraats en Bouw BV, Zaak-ID 0351-1285.",https://zoek.officielebekendmakingen.nl/gmb-2019-169407,gm0351,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-07-09,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0351.2k.2019.125,"Aanvraag omgevingsvergunning, kappen van 4 bomen, Zegheweg 38, 3931 MR, Woudenberg",2k,"Burgemeester en wethouders van de gemeente Woudenberg maken bekend dat zij de volgende aanvragen voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Zegheweg 38, 3931 MR, het kappen van 4 bomen, Zaak-ID 0351-1294.",https://zoek.officielebekendmakingen.nl/gmb-2019-175879,gm0351,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-16,2019-07-16,1,2019,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
