dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0621.1e-i.2024.1,Locaties Woo-documenten Rivierenland,1e-i,Locaties Woo-documenten Rivierenland,https://organisaties.overheid.nl/woo/21189/Rivierenland#locaties-woo-documenten,ws0621,WooScraper_v1,None,8,2024-03-04,None,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-31,None,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.ws0621.2k.2013.1,"Verleende watervergunningen op basis van de Keur Waterschap Rivierenland 2009, vergunningen op basis van de Wegenverordening Waterschap Rivierenland 2011 en/of R.V.V. ontheffingen, week 23/24 - 2013 ",2k,"Verleende watervergunningen op basis van de Keur Waterschap Rivierenland 2009, vergunningen op basis van de Wegenverordening Waterschap Rivierenland 2011 en/of R.V.V. ontheffingen, week 23/24 - 2013 Het college van dijkgraaf en heemraden heeft besloten een vergunning of een R.V.V. ontheffing te verlenen voor: het plaatsen van twee lichtmasten in de kernzone van de primaire waterkering op de dijkafrit ter plaatse van de Veerweg en Kleine Buitenom te Culemborg, zaaknummer 201305219.",https://zoek.officielebekendmakingen.nl/wsb-2013-1095,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-14,2013-06-18,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.10,"Verleende watervergunningen op basis van de Keur Waterschap Rivierenland 2009, vergunningen op basis van de Wegenverordening Waterschap Rivierenland 2011 en/of R.V.V. ontheffingen, week 23/24 - 2013 ",2k,"Verleende watervergunningen op basis van de Keur Waterschap Rivierenland 2009, vergunningen op basis van de Wegenverordening Waterschap Rivierenland 2011 en/of R.V.V. ontheffingen, week 23/24 - 2013 Het college van dijkgraaf en heemraden heeft besloten een vergunning of een R.V.V. ontheffing te verlenen voor: het dempen en verbreden van water, en het vervangen en tevens vergroten van twee duikers, waarvan één duiker wordt voorzien van een spindelschuif, t.p.v. Rijswijksesteeg 8 te Rijswijk tot en met Uitwijksestraat 11 te Uitwijk, zaaknummer 201307002.",https://zoek.officielebekendmakingen.nl/wsb-2013-1104,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-14,2013-06-18,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.100,het uitvoeren van leidingwerkzaamheden in de beschermingszone van A-water 328624 ter plaatse van de Wilhelminalaan 198 te Beuningen ,2k,"het uitvoeren van leidingwerkzaamheden in de beschermingszone van A-water 328624 ter plaatse van de Wilhelminalaan 198 te Beuningen Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het uitvoeren van leidingwerkzaamheden in de beschermingszone van A-water 328624 ter plaatse van de Wilhelminalaan 198 te Beuningen, zaaknummer 201310293 Start bezwaartermijn: 03-07-2013.",https://zoek.officielebekendmakingen.nl/wsb-2013-1466,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-09,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.101,het vervangen van de in de vergunning 201135291 verleende dam met duiker A-watergang te vervangen door een brug ter plaatse van de Nieuwe Steeg te Herwijnen ,2k,"het vervangen van de in de vergunning 201135291 verleende dam met duiker A-watergang te vervangen door een brug ter plaatse van de Nieuwe Steeg te Herwijnen Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het vervangen van de in de vergunning 201135291 verleende dam met duiker A-watergang te vervangen door een brug ter plaatse van de Nieuwe Steeg te Herwijnen, zaaknummer 201310217 Start bezwaartermijn: 04-07-2013.",https://zoek.officielebekendmakingen.nl/wsb-2013-1467,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-09,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.102,voor het plaatsen van een provisorium en het uitvoeren van kabelwerkzaamheden in de keurzone van de waterkering nabij dijkpaalnummer DD154 ter plaatse van de Bemmelsedijk 2 te Lent ,2k,"voor het plaatsen van een provisorium en het uitvoeren van kabelwerkzaamheden in de keurzone van de waterkering nabij dijkpaalnummer DD154 ter plaatse van de Bemmelsedijk 2 te Lent Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor voor het plaatsen van een provisorium en het uitvoeren van kabelwerkzaamheden in de keurzone van de waterkering nabij dijkpaalnummer DD154 ter plaatse van de Bemmelsedijk 2 te Lent, zaaknummer 201310340 Start bezwaartermijn: 03-07-2013.",https://zoek.officielebekendmakingen.nl/wsb-2013-1468,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-09,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.103,"het dempen en compenseren van wateren, het plaatsen van dammen met duikers, het afkoppelen van hemelwater, het aanbrengen van verhard oppervlak en het lozen van hemelwater op oppervlaktewater ter plaatse van de Veilingweg en de Van Heemstraweg Oost te Zaltbommel ",2k,"het dempen en compenseren van wateren, het plaatsen van dammen met duikers, het afkoppelen van hemelwater, het aanbrengen van verhard oppervlak en het lozen van hemelwater op oppervlaktewater ter plaatse van de Veilingweg en de Van Heemstraweg Oost te Zaltbommel Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het dempen en compenseren van wateren, het plaatsen van dammen met duikers, het afkoppelen van hemelwater, het aanbrengen van verhard oppervlak en het lozen van hemelwater op oppervlaktewater ter plaatse van de Veilingweg en de Van Heemstraweg Oost te Zaltbommel, zaaknummer 201306670 Start bezwaartermijn: 04-07-2013.",https://zoek.officielebekendmakingen.nl/wsb-2013-1489,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-09,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.104,"het aanbrengen van grasbetonplaten in de berm van een weg, over de duiker in een watergang t.h.v. de A.M.A. van Langeraadweg 2 te Giessenburg ",2k,"het aanbrengen van grasbetonplaten in de berm van een weg, over de duiker in een watergang t.h.v. de A.M.A. van Langeraadweg 2 te Giessenburg Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het aanbrengen van grasbetonplaten in de berm van een weg, over de duiker in een watergang t.h.v. de A.M.A. van Langeraadweg 2 te Giessenburg, zaaknummer 201307007.",https://zoek.officielebekendmakingen.nl/wsb-2013-1503,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-14,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.105,"het aanleggen van een fietspad over het traject Glazenier en Koningsstraat en daarmee het lozen van hemelwater vanaf nieuw verhard oppervlak, het vergraven van de A-watergang tussen de Leigraaf en de Nettenknoper, het plaatsen van een damwand t.p.v. de Pompenmaker, het planten van een haag t.p.v. de Klokkengieter en het planten van (knot)bomen t.p.v. de Glazenier te Beuningen ",2k,"het aanleggen van een fietspad over het traject Glazenier en Koningsstraat en daarmee het lozen van hemelwater vanaf nieuw verhard oppervlak, het vergraven van de A-watergang tussen de Leigraaf en de Nettenknoper, het plaatsen van een damwand t.p.v. de Pompenmaker, het planten van een haag t.p.v. de Klokkengieter en het planten van (knot)bomen t.p.v. de Glazenier te Beuningen Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het aanleggen van een fietspad over het traject Glazenier en Koningsstraat en daarmee het lozen van hemelwater vanaf nieuw verhard oppervlak, het vergraven van de A-watergang tussen de Leigraaf en de Nettenknoper, het plaatsen van een damwand t.p.v. de Pompenmaker, het planten van een haag t.p.v. de Klokkengieter en het planten van (knot)bomen t.p.v. de Glazenier te Beuningen, zaaknummer 201305789.",https://zoek.officielebekendmakingen.nl/wsb-2013-1504,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.106,het aanleggen van een steiger en een trap t.p.v. de Krakkedel te Doornenburg ,2k,"het aanleggen van een steiger en een trap t.p.v. de Krakkedel te Doornenburg Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het aanleggen van een steiger en een trap t.p.v. de Krakkedel te Doornenburg, zaaknummer 201308824.",https://zoek.officielebekendmakingen.nl/wsb-2013-1505,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2013.107,het aanleggen van een verhard fietspad in de beschermingszone van A-water 008138 ter plaatse van de N831 – Wordenseweg te Velddriel ,2k,"het aanleggen van een verhard fietspad in de beschermingszone van A-water 008138 ter plaatse van de N831 – Wordenseweg te Velddriel Het college van dijkgraaf en heemraden heeft besloten een watervergunning of een R.V.V. ontheffing te verlenen voor het aanleggen van een verhard fietspad in de beschermingszone van A-water 008138 ter plaatse van de N831 – Wordenseweg te Velddriel, zaaknummer 201306723.",https://zoek.officielebekendmakingen.nl/wsb-2013-1506,ws0621,R0m4ndu,Ruimte en infrastructuur | Waterkeringen en waterbeheer,1,2023-11-15,2013-07-11,1,2013,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
