dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2e-b.2021.1,Beslisnota Strategie voor circulaire economie in relatie tot het Urgenda-vonnisen het bredere klimaatbeleid,2e-b,"Beslisnota over maatregelen van het kabinet in 2020 om extra CO2-uitstoot te reduceren en daarmee het Urgenda-vonnis uit te voeren. De beslisnota gaat in op besteding van de middelen, de rol van afvalverbrandingsinstallaties (AVI’s) en de vormgeving van de inhoudelijke samenhang tussen circulaire economie (CE) en klimaat in de toekomst.",https://open.overheid.nl/Details/ronl-48b71441-61c7-4cb5-9f4d-64cd5081feb6/1,mnre1130,WooScraper_v1,afval,2021-05-20,1,2023-09-22,2021-05-20,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2021.10,Achterliggende beslisnota's Technische wijziging Vuurwerkbesluit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6451eb7c-6e8c-48c7-8617-a1d525d239a1/1,mnre1130,WooScraper_v1,openbare orde en veiligheid,2021-09-28,1,2023-09-22,2021-09-28,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,10,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2021.11,Onderliggende Beslisnota subsidieregeling taakuitoefening beheerders van de HSWI,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b632a5d9-f9ab-4573-8bde-f1cd292e1d20/1,mnre1130,WooScraper_v1,openbaar vervoer,2021-10-14,1,2023-09-22,2021-10-14,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2e-b.2021.12,Beslisnota Vergunningplicht biomassa-installaties en stand van zaken SLA pakket- industrie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-675071a6-bc67-47a9-8d0b-bbdccec47d89/1,mnre1130,WooScraper_v1,natuur en milieu,2021-10-18,1,2023-09-22,2021-10-18,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,41,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2021.13,Onderliggende beslisnota Schriftelijk overleg Voorhang ontwerpbesluit invoering helmplicht voor snorfietsers,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2e96fd01-69a1-48e7-ad21-c12dc46222f5/1,mnre1130,WooScraper_v1,rail- en wegverkeer,2021-10-21,1,2023-09-22,2021-10-21,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,9,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.14,Onderliggende beslisnota's Voorhang Projectstimuleringsregeling Interreg VI (PSR),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b7264aee-fb2c-4102-9ea7-59d4bca6e8bf/1,mnre1130,WooScraper_v1,klimaatverandering,2021-11-08,1,2023-09-22,2021-11-08,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,18,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2021.15,Onderliggende Beslisnotas Tijdelijke subsidieregeling versterking omgevingsveiligheid industriële activiteiten 2022-2027,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8182b021-95f5-41b1-8ec1-f8066231bbe9/1,mnre1130,WooScraper_v1,natuur en milieu,2021-11-01,1,2023-09-22,2021-11-01,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,11,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2021.16,Onderliggende beslisnota's vuurwerkverbod,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9b1bd6e5-0625-4067-8a1f-0b92b4157cbc/1,mnre1130,WooScraper_v1,ziekten en behandelingen,2021-11-19,1,2023-09-22,2021-11-19,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.17,Onderliggende beslisnota vuurwerkverbod,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ebf01b92-e892-4518-a4bd-b57e50eef63c/1,mnre1130,WooScraper_v1,ziekten en behandelingen,2021-11-25,1,2023-09-22,2021-11-25,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.18,Onderliggende beslisnota s herziening Regeling groenprojecten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8b67d582-85cf-4f4b-b60d-dc22698795d2/1,mnre1130,WooScraper_v1,natuur- en landschapsbeheer,2021-12-01,1,2023-09-22,2021-12-01,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,13,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2021.19,Onderliggende beslisnota datum inwerkingtreding helmplicht snorfiets,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-40554c55-377f-4898-b929-e439eed22c1f/1,mnre1130,WooScraper_v1,rail- en wegverkeer,2021-11-26,1,2023-09-22,2021-11-26,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2021.2,Openbare beslisnota stand van zaken gehandicaptenvoertuigenkader en optimalisatie beleidsregel bijzondere bromfietsen,2e-b,"Beslisnota bij Kamerbrief over uitkomsten onderzoek autoverlichting, stand van zaken gehandicaptenvoertuigenkader en optimalisaties beleidsregel aanwijzing bijzondere bromfietsen. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.",https://open.overheid.nl/Details/ronl-defe8bed-7a57-46d0-8317-5d5a1b245af9/1,mnre1130,WooScraper_v1,rail- en wegverkeer,2021-07-07,1,2023-09-22,2021-07-07,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,11,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.20,Beslisnota's Financiële bijdragen Mobiliteitsfonds medeoverheden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d527e69e-09f2-4088-b4f9-b3b72b06fc81/1,mnre1130,WooScraper_v1,ruimtelijke ordening,2021-12-10,1,2023-09-22,2021-12-10,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,18,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.21,Beslisnota Kamerbrief versterking VTH-stelsel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-42ec2ab8-8aee-4a1a-a306-1241b76f4d4a/1,mnre1130,WooScraper_v1,natuur en milieu,2021-12-13,1,2023-09-22,2021-12-13,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,7,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.22,Beslisnota Aanschafsubsidieregeling Zero-Emissie Trucks (AanZET),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d431536d-d4c4-4a65-9e84-e326a44ac6f6/1,mnre1130,WooScraper_v1,klimaatverandering,2021-12-14,1,2023-09-22,2021-12-14,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,8,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.23,Onderliggende beslisnota's MR Wijziging van de Drinkwaterwet WACC en signaleringsparameters,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e1b1f22f-9ee0-4a30-8cf2-3bcf52f63159/1,mnre1130,WooScraper_v1,water,2021-11-30,1,2023-09-22,2021-11-30,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,6,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2021.24,Beslisnota plan van aanpak Tata Steel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-af570459-deac-4e3a-956e-5571d0780494/1,mnre1130,WooScraper_v1,natuur en milieu,2021-12-01,1,2023-09-22,2021-12-01,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.25,Beslisnota batterijen in AEC-bodemas,2e-b,Bestand: beslisnota-batterijen-in-aec-bodemas.pdf,https://open.overheid.nl/Details/ronl-6e770d00-d53c-40a3-9852-9eb0bbddde1f/1,mnre1130,WooScraper_v1,None,2021-12-16,1,2023-09-22,2021-12-16,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.26,Beslisnota's bij Kamerbrief over cumulatie geluid rond luchthavens en impactanalyses,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-58df873e-63d5-4b0d-8cc7-062a3f62a1a5/1,mnre1130,WooScraper_v1,luchtvaart,2021-12-02,1,2023-09-22,2021-12-16,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.27,Beslisnota Actualisatie Handelingskader PFAS,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f495bd2d-9467-48d8-825b-662d735abdda/1,mnre1130,WooScraper_v1,stoffen,2021-12-13,1,2023-09-22,2021-12-13,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.28,Onderliggende beslisnota vaststelling WACC Drinkwater 2022-2024,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-be631e5d-4324-4cec-85cb-411da5313c40/1,mnre1130,WooScraper_v1,water,2021-10-29,1,2024-02-10,2021-10-29,1,2021,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2021.3,Beslisnota bij aanbiedingsbrief ontwerpbesluit tot wijziging Omgevingsbesluit vanwege verplicht stellen financiële zekerheid voor bepaalde activiteiten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-26613509-f782-432d-8981-d262b689248c/1,mnre1130,WooScraper_v1,wonen,2021-07-09,1,2023-09-22,2021-07-09,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,35,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2021.4,Beslisnota bij Kamerbrief over kader Lichte Elektrische Voertuigen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-80d36e3e-cd49-4217-99ea-e0cacab80293/1,mnre1130,WooScraper_v1,rail- en wegverkeer,2021-07-13,1,2023-09-22,2021-07-13,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,28,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2021.5,Beslisnota Wijziging besluit melden bedrijfsafvalstoffen en gevaarlijke afvalstoffen,2e-b,Beslisnota bij de aanbieding van het besluit tot wijziging van het Besluit melden bedrijfsafvalstoffen en gevaarlijke afvalstoffen in verband met het niet van toepassing zijn van bepaalde informatieverplichtingen vanwege de bescherming van de wezenlijke belangen van de landsverdediging en nationale veiligheid. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-cdd45527-0402-452c-b653-7fc0a171b108/1,mnre1130,WooScraper_v1,None,2021-07-14,1,2023-09-22,2021-07-16,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2021.6,Beslisnota bij Kamerbrief over ontwerpbesluit wijziging Reglement verkeersregels en verkeerstekens vanwege tijdelijke voorwaarden en overgangsbepalingen nul-emissiezones,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e13e7082-38c4-48c3-b04d-78b472d2941e/2,mnre1130,WooScraper_v1,klimaatverandering,2021-07-09,1,2023-09-22,2021-07-09,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,22,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2021.7,Onderliggende beslisnota voornemen advies ACM WACC vanaf 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-dbbb2e10-7314-4244-bbf6-c541a3f96fb1/1,mnre1130,WooScraper_v1,water,2021-10-01,1,2023-09-22,2021-10-01,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2021.8,Onderliggende beslisnota's Gemeenschappelijke Regeling Schadevergoedingsschap,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ba220f6d-0446-4565-9023-bea2761ba4e9/1,mnre1130,WooScraper_v1,openbaar vervoer,2021-10-05,1,2023-09-22,2021-10-05,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2021.9,Onderliggende beslisnota's RED II Besluit energie vervoer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-991b4581-17f9-4475-84af-623c7add7ee3/1,mnre1130,WooScraper_v1,energie,2021-10-08,1,2023-09-22,2021-10-08,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,61,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2022.1,Beslisnota draaiboek tolvrije Westerscheldetunnel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b12831fe23ba9eb4ce44b6c9fa256705cb9b94c1/1,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-02-08,1,2023-09-22,2022-02-08,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,8,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2022.10,"Beslisnotas Wijziging Reglement rijbewijzen ivm herstructurering examens C, D en vakbekwaamheid",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f65935caf4a37530cc76e3fbd4f3378eec7f277c/1,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-04-14,1,2023-09-22,2022-04-14,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,11,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2022.100,Beslisnota NnavV en NvW Wijzigingswet TTH,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota NnavV en NvW Wijzigingswet TTH (PDF | 3 pagina's | 163 kB),https://open.overheid.nl/Details/ronl-bcd8b4a1ae95349118a58965cbd2246c9751bfaa/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-10-17,1,2023-09-22,2022-10-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.101,Beslisnota Kamerbrief plof Middensluis Terneuzen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Kamerbrief plof Middensluis Terneuzen (PDF | 4 pagina's | 131 kB),https://open.overheid.nl/Details/ronl-b2bfb4a6afd75b85d4a37e976280feddb3f3a829/2,mnre1130,WooScraper_v1,scheepvaart,2022-10-17,1,2023-09-22,2022-10-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.102,Beslisnota bij Kamerbrief over resultaten 41ste ICAO Assembly,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over resultaten 41ste ICAO Assembly (PDF | 3 pagina's | 154 kB),https://open.overheid.nl/Details/ronl-48952f0336de8d493ecfa23cfc9ea163bed4f9b2/2,mnre1130,WooScraper_v1,luchtvaart,2022-10-17,1,2023-09-22,2022-10-18,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.103,Beslisnota Ontwerp-wijziging Reglement rijbewijzen e-id,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Ontwerp-wijziging Reglement rijbewijzen e-id (PDF | 6 pagina's | 1,8 MB)",https://open.overheid.nl/Details/ronl-25c66e1a53c6c4095acf410e5ec7c308979f1eee/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-10-17,1,2023-09-22,2022-10-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,6,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2022.104,Beslisnota bij Kamerbrief ORS MRS,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief ORS MRS (PDF | 11 pagina's | 329 kB),https://open.overheid.nl/Details/ronl-1beb0da28d2245669aea059c7dcee1e3c784cb8d/2,mnre1130,WooScraper_v1,luchtvaart,2022-10-17,1,2023-09-22,2022-10-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,11,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.105,Beslisnota bij Kamerbrief over gebiedsontsluitingsweg 30 km/h (GOW30),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.2 Beslisnota bij Kamerbrief over gebiedsontsluitingsweg 30 km/h (GOW30) (PDF | 2 pagina's | 94 kB),https://open.overheid.nl/Details/ronl-76329abf6ba93d4781284e0011661374b6519395/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-10-18,1,2023-09-22,2022-10-31,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.106,Beslisnota Antwoorden vragen NS heeft onvoldoende zicht op gevaarlijke situaties,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Antwoorden vragen NS heeft onvoldoende zicht op gevaarlijke situaties (PDF | 2 pagina's | 150 kB),https://open.overheid.nl/Details/ronl-6e5115a32e6fba190507fd026ef255c8e6b129be/2,mnre1130,WooScraper_v1,openbaar vervoer,2022-10-19,1,2023-09-22,2022-10-19,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.107,Beslisnota GA Milieuraad 24 oktober 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8ba44468b70208f92936a81849bf79dfa8bd164e/2,mnre1130,WooScraper_v1,afval,2022-10-17,1,2023-09-22,2022-10-17,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.108,Beslisnota verzoek over ZZS-emissies,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota verzoek over ZZS-emissies (PDF | 2 pagina's | 72 kB),https://open.overheid.nl/Details/ronl-f96f82462f287c3745ede8e1174f548a5b83c9f1/2,mnre1130,WooScraper_v1,stoffen,2022-10-21,1,2023-09-22,2022-10-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.109,Beslisnota's Kamerbrief advies Raad van State milieucriminaliteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota's Kamerbrief advies Raad van State milieucriminaliteit (PDF | 6 pagina's | 188 kB),https://open.overheid.nl/Details/ronl-a2fabb99d01343a48ac6732f94a6b4e37246381d/2,mnre1130,WooScraper_v1,natuur en milieu,2022-10-21,1,2023-09-22,2022-10-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,6,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.11,Beslisnota LEV kader (Lichte Elektrische Voertuigen),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c5be852e9ddf0f73f0a49bdefd4fd52c5f80f799/1,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-04-15,1,2023-09-22,2022-04-20,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,10,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2022.110,Beslisnota antwoorden feitelijke vragenPvE nieuwe HRN-concessie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota antwoorden feitelijke vragenPvE nieuwe HRN-concessie (PDF | 3 pagina's | 96 kB),https://open.overheid.nl/Details/ronl-a1335870b7eaaa356ea38575b0f8b61ddcd463d1/2,mnre1130,WooScraper_v1,openbaar vervoer,2022-10-21,1,2023-09-22,2022-10-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.111,Beslisnota Antwoorden vragen Verduurzaming van Europese luchtvaart bedreigd,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Antwoorden vragen Verduurzaming van Europese luchtvaart bedreigd (PDF | 1 pagina | 80 kB),https://open.overheid.nl/Details/ronl-a11705e2c1e55994043b80f51c21e364ef33d728/2,mnre1130,WooScraper_v1,luchtvaart,2022-10-21,1,2023-09-22,2022-10-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.112,Beslisnota Kamerbrief Transitievangnet OV 2023 en herijking Toekomstbeeld OV 2040,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Kamerbrief Transitievangnet OV 2023 en herijking Toekomstbeeld OV 2040 (PDF | 2 pagina's | 114 kB),https://open.overheid.nl/Details/ronl-33b750f55da9e54d17343b3520a6159199470db3/2,mnre1130,WooScraper_v1,openbaar vervoer,2022-10-21,1,2023-09-22,2022-10-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.113,Beslisnota contourennota Mobiliteitsvisie 2050,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota contourennota Mobiliteitsvisie 2050 (PDF | 10 pagina's | 366 kB),https://open.overheid.nl/Details/ronl-216e7735e0f3e3dc354cb63d7f90d89673d19fa9/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2022-10-21,1,2023-09-22,2022-10-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,10,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.114,Beslisnota uitstel roadmap en kosten ontgassingsinstallaties,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota uitstel roadmap en kosten ontgassingsinstallaties (PDF | 2 pagina's | 114 kB),https://open.overheid.nl/Details/ronl-0885288dbe41fb9fcab2e10892e276f9892c2191/2,mnre1130,WooScraper_v1,scheepvaart,2022-10-21,1,2023-09-22,2022-10-21,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.115,Beslisnota antwoorden Kamervragen PFAS,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota antwoorden Kamervragen PFAS (PDF | 3 pagina's | 139 kB),https://open.overheid.nl/Details/ronl-c15bc42ca26ff5b79f9e7004b149554a5edbb4e2/2,mnre1130,WooScraper_v1,stoffen,2022-10-19,1,2023-09-22,2022-10-19,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2022.116,Beslisnota antwoorden Kamervragen over het bericht dat Rijkswaterstaat damwanden doordrukt in Zwarte Water,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota antwoorden Kamervragen over het bericht dat Rijkswaterstaat damwanden doordrukt in Zwarte Water (PDF | 2 pagina's | 93 kB),https://open.overheid.nl/Details/ronl-1f36e83d4cfceb75d154d97323bad1b191364fa8/2,mnre1130,WooScraper_v1,water,2022-10-19,1,2023-09-22,2022-10-19,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
