foi_prefix,foi_country_code,dc_publisher_name,foi_category,foi_nrDossiers,foi_nrDocuments,foi_nrPages,foi_firstDecision,foi_lastDecision,dc_types
ws0654,nl,Waterschap Aa En Maas,Waterschap,2138,2147,2377,2016-12-22,2024-05-16,"1e,1e-i,2k"
ws0155,nl,"Waterschap Amstel, Gooi En Vecht",Waterschap,5361,16973,105579,2017-04-18,2024-05-17,"1e,1e-i,2k"
ws0652,nl,Waterschap Brabantse Delta,Waterschap,13002,28056,112443,2013-03-05,2024-05-17,"1e,1e-i,2k"
ws0539,nl,Waterschap De Dommel,Waterschap,1811,2632,5603,2016-12-22,2024-05-16,"1e,1e-i,2k"
ws0664,nl,Waterschap Drents Overijsselse Delta,Waterschap,3615,3872,6009,2016-01-06,2024-05-17,"1e,1e-i,2k"
ws0655,nl,Waterschap Hollandse Delta,Waterschap,6751,7280,14747,2013-05-29,2024-05-17,"1e,1e-i,2k"
ws0636,nl,Waterschap Hoogheemraadschap De Stichtse Rijnlanden,Waterschap,8848,16604,57878,2013-12-09,2024-05-17,"1e,1e-i,2k"
ws0651,nl,Waterschap Hoogheemraadschap Hollands Noorderkwartier,Waterschap,16613,16678,17605,2014-01-09,2024-05-17,"1e,1e-i,2k"
ws0372,nl,Waterschap Hoogheemraadschap Van Delfland,Waterschap,10656,21805,77082,2015-04-03,2024-05-17,"1e,1e-i,2k"
ws0616,nl,Waterschap Hoogheemraadschap Van Rijnland,Waterschap,8690,14105,54831,2013-04-02,2024-05-17,"1e,1e-i,2k"
ws0656,nl,Waterschap Hoogheemraadschap Van Schieland En De Krimpenerwaard,Waterschap,5731,5739,5730,2013-10-15,2024-05-17,"1e,1e-i,2k"
ws0646,nl,Waterschap Hunze En Aa's,Waterschap,844,1602,5139,2019-01-14,2024-05-15,"1e,1e-i,2k"
ws0665,nl,Waterschap Limburg,Waterschap,1668,7382,152560,2017-01-12,2024-05-13,"1e,1e-i,2k"
ws0647,nl,Waterschap Noorderzijlvest,Waterschap,4024,9663,33359,2014-08-28,2024-05-17,"1e,1e-i,2k"
ws0152,nl,Waterschap Rijn En Ijssel,Waterschap,1842,2260,17908,2013-07-24,2024-05-15,"1e,1e-i,2k"
ws0621,nl,Waterschap Rivierenland,Waterschap,11381,11387,11404,2013-04-10,2024-05-17,"1e,1e-i,2k"
ws0661,nl,Waterschap Scheldestromen,Waterschap,3622,3662,4218,2014-07-09,2024-05-17,"1e,1e-i,2k"
ws0662,nl,Waterschap Vallei En Veluwe,Waterschap,2506,4227,5421,2013-10-25,2024-05-17,"1e,1e-i,2k"
ws0663,nl,Waterschap Vechtstromen,Waterschap,3855,6765,16402,2014-02-24,2024-05-17,"1e,1e-i,2k"
ws0653,nl,Waterschap Wetterskip Fryslân,Waterschap,2116,2114,2157,2013-04-24,2024-05-17,"1e,1e-i,2k"
ws0650,nl,Waterschap Zuiderzeeland,Waterschap,1151,2247,14123,2014-06-02,2024-05-17,"1e,1e-i,2k"
