dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.2k.2019.1,"OmgevingsvergunningeZonnepark Achterzeedijk, Barendrecht",2k,Burgemeester en wethouders van maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht een omgevingsvergunning verlenen voor: 1.,https://zoek.officielebekendmakingen.nl/stcrt-2019-11398,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-03-01,1,2019,1,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.gm0489.2k.2019.10,"Besluit omgevingsvergunning 8 appartementen Middenbaan 74a (1e fase), Barendrecht",2k,Burgemeester en wethouders van Barendrecht maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht  omgevingsvergunning hebben verleend voor de realisatie van 8 appartementen met bergruimtes aan de Middenbaan 74a in Barendrecht.,https://zoek.officielebekendmakingen.nl/stcrt-2019-53419,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-09-26,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2019.11,Omgevingsvergunning 21 appartementen Kruidentuin 2-4 Barendrecht,2k,"Burgemeester en wethouders van Barendrecht maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht een omgevingsvergunning verlenen voor: - Kruidentuin 2 t/m 4 (B180308275), voor het afwijken van het bestemmingsplan voor de bouw van 21 appartementen.",https://zoek.officielebekendmakingen.nl/stcrt-2019-6181,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-02-04,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2019.12,Ontwerpbesluit omgevingsvergunning 26 appartementen Windsingel 2 (1e fase),2k,Burgemeester en wethouders van Barendrecht maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn omgevingsvergunning te verlenen voor de realisatie van 26 appartementen bestaande uit vijf bouwlagen met een ondergrondse parkeergrage aan de Windsingel 2 in Barendrecht.,https://zoek.officielebekendmakingen.nl/stcrt-2019-70268,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-12-19,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2019.2,"Ontwerpbeschikking voor een omgevingsvergunning Kruidentuin 2, Barendrecht",2k,Burgemeester en wethouders van Barendrecht maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn vergunning te verlenen: 1.,https://zoek.officielebekendmakingen.nl/stcrt-2019-11400,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-03-01,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2019.3,"Ontwerpbeschikking omgevingsvergunninge21 appartementen Rijnstraat 1-3, Barendrecht",2k,Burgemeester en wethouders van maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn vergunning te verlenen: 1.,https://zoek.officielebekendmakingen.nl/stcrt-2019-1669,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2019-01-11,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2019.4,Beschikking voor een omgevingsvergunning Kruidentuin 2a t/m 2u (2e fase),2k,Burgemeester en wethouders van Barendrecht maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht vergunning verlenen voor: 1.,https://zoek.officielebekendmakingen.nl/stcrt-2019-23039,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-04-26,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2019.5,"Beschikking omgevingsvergunninge21 appartementen Rijnstraat 1-3, Barendrecht",2k,Burgemeester en wethouders van  maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht vergunning hebben verleend voor: 1.,https://zoek.officielebekendmakingen.nl/stcrt-2019-24783,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-05-03,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2019.6,Ontwerpbesluit omgevingsvergunning (B180308529) en ontwerp verklaring van geen bedenkingen,2k,Burgemeester en wethouders van Barendrecht maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn omgevingsvergunning te verlenen voor de realisatie van een opslagloods met een kelder en een parkeerdek aan de Middelweg 1 in Barendrecht. De raad heeft daartoe een ontwerpverklaring van geen bedenkingen afgegeven op 7 mei 2019.,https://zoek.officielebekendmakingen.nl/stcrt-2019-25729,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2019-05-09,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2019.7,"Ontwerpbesluit omgevingsvergunning Noldijk 46, Barendrecht",2k,Burgemeester en wethouders van Barendrecht maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn omgevingsvergunning te verlenen voor het wijzigen van de agrarische bestemming naar een woonbestemming aan de Noldijk 46 in Barendrecht.,https://zoek.officielebekendmakingen.nl/stcrt-2019-33041,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-06-12,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
