dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2010.1,Besluit Wob-verzoek over EK-rapport,2i,De minister van Justitie heeft op 15 april 2010 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over het zogenoemde ’EK-rapport’.,https://open.overheid.nl/Details/ronl-archief-ef321f0a-a880-4562-bbae-600ebf19b35e/1,mnre1058,WooScraper_v1,None,None,2010-04-15,1,2024-03-05,2010-04-14,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2011.1,Besluit Wob-verzoek over integriteit,2i,De minister van Veiligheid en Justitie heeft op 25 maart 2011 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie van ‘al die documenten die een zo volledig mogelijk beeld geven van integriteitsaantastingen en verdenkingen van integriteitsaantastingen’.,https://open.overheid.nl/Details/ronl-archief-78f533f4-f848-4559-8dd6-47bfdb9d9ac9/1,mnre1058,WooScraper_v1,None,None,2011-03-25,1,2024-03-05,2011-03-24,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2011.10,Besluit Wob-verzoek kosten inschakelen landsadvocaat,2i,"Besluit namens de minister van Veiligheid en Justitie (VenJ) tot toewijzing van een op 4 augustus 2011 ingediend verzoek op grond van de Wet openbaarheid van bestuur (Wob). Er is verzocht om informatie met betrekking tot kosten van het inschakelen van de landsadvocaat door ministeries ten laste van de publieke middelen in 2009, 2010 en de 1e helft van 2011. Deze gegevens zijn bij dit besluit openbaar gemaakt, voor zover het gaat om informatie die berust bij het ministerie van VenJ.",https://open.overheid.nl/Details/ronl-archief-37322372-c648-4923-974d-224b3b841e01/1,mnre1058,WooScraper_v1,None,None,2011-10-24,1,2024-03-05,2011-10-23,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2011.2,WOB-verzoek cijfermatige gevolgen van de kabinetsplannen voor migratie en asiel,2i,"Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties tot afwijzing van een op 7 september 2011 ingediend verzoek op grond van de Wet openbaarheid van bestuur. Er is verzocht om informatie met betrekking tot cijfermatige gevolgen van de kabinetsplannen van het kabinet Rutte voor migratie en asiel. Het ministerie van BZK beschikt niet over de gevraagde informatie, maar wel worden enkele openbare documenten toegezonden.",https://open.overheid.nl/Details/ronl-archief-1264fbb2-d3a8-4683-8e6e-6a9ea8423ab1/1,mnre1058,WooScraper_v1,migratie,None,2011-06-01,1,2024-03-05,2012-09-26,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2011.3,Besluit wob-verzoek inzake aanstellingsprocedure van dhr. J. Demmink tot secretaris-generaal,2i,De minister van Veiligheid en Justitie heeft op 6 januari 2011 een besluit genomen op een bezwaarschrift tegen het besluit op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft onder meer betrekking op openbaarmaking van alle documenten die betrekking hebben op de aanstellingsprocedure van de heer J. Demmink tot secretaris-generaal van het ministerie in 2002.,https://open.overheid.nl/Details/ronl-archief-ad8c78bd-e371-41bc-abac-9a5e894fd497/1,mnre1058,WooScraper_v1,None,None,2011-01-06,1,2024-03-05,2011-01-05,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2011.4,WOB-verzoek incidenten Govcert,2i,Bestand: geanonimiseerd-wob-besluit-incidenten-govcert-30-08-2011.pdf,https://open.overheid.nl/Details/ronl-archief-ddb0bb1a-b162-490c-b69d-e754bcfa96ef/1,mnre1058,WooScraper_v1,None,None,2011-09-15,1,2024-03-05,2011-09-14,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2011.5,WOB-verzoek reiskosten en declaraties GOVCERT.NL,2i,Bestand: geanonimiseerd-wob-besluit-reiskosten-govcert-23-08-2011.pdf,https://open.overheid.nl/Details/ronl-archief-51573079-643b-4984-9b9c-897ccd9a7530/1,mnre1058,WooScraper_v1,None,None,2011-09-15,1,2024-03-05,2011-09-14,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2011.6,Besluit wob-verzoek inzake aangifte wegens bekladding pand Riouwstraat in Den Haag,2i,De minister van Veiligheid en Justitie heeft op 3 februari 2011 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van de documenten die te maken hebben met de aangifte wegens bekladding van een pand aan de Riouwstraat in Den Haag.,https://open.overheid.nl/Details/ronl-archief-077d7cdd-ffd5-49f6-a5f7-a523bd19ce9b/1,mnre1058,WooScraper_v1,None,None,2011-02-03,1,2024-03-05,2011-02-02,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2011.7,Besluit wob-verzoek inzake medewerker die namens de secretaris-generaal verordonneerd kan worden aangifte te doen,2i,"De minister van Veiligheid en Justitie heeft op 24 februari 2011 een besluit genomen op een herhaald verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft: openbaarmaking van documenten die legitimeren dat een werknemer van het ministerie verordonneerd kan worden namens de secretaris-generaal aangifte te doen; openbaarmaking van een document waarin een opdracht is gegeven aan het schoonmaakbedrijf; en openbaarmaking van een document van ‘voor akkoord’ verklaring van de voltooide reinigingswerkzaamheden.",https://open.overheid.nl/Details/ronl-archief-1fab3367-d3a4-455a-91e8-51301a36c3fb/1,mnre1058,WooScraper_v1,None,None,2011-02-24,1,2024-03-05,2011-02-23,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2011.8,Lijst WOB-verzoek incidenten GOVCERT.NL,2i,Bestand: incidentenlijst.pdf,https://open.overheid.nl/Details/ronl-archief-c531e75e-2b7a-4c63-849b-796a5848a8e6/1,mnre1058,WooScraper_v1,None,None,2011-09-15,1,2024-03-05,2011-09-14,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2011.9,Overzicht declaraties GOVCERT.NL 2006 - 2011,2i,Bestand: documenten-wob-verzoek-reizen-en-declaraties.pdf,https://open.overheid.nl/Details/ronl-archief-1d1acd56-4cb2-4bc7-bc6c-351030b0d9a3/1,mnre1058,WooScraper_v1,None,None,2011-09-15,1,2024-03-05,2011-09-14,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2012.1,Wob-verzoek inzake nationaliteiten die zelfstandig zonder toezicht zijn vertrokken periode jan-jun 2010/2011,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties tot toewijzing van een op 9 januari 2012 ingediend verzoek op grond van de Wet openbaarheid van bestuur. Er is verzocht om cijfers betreffende de top-20 van nationaliteiten die zelfstandig zonder toezicht zijn vertrokken in het eerste halfjaar van 2010 en het eerste halfjaar van 2011. De informatie is hierbij openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-592cc021-6db1-4333-ae62-6311023307e3/1,mnre1058,WooScraper_v1,migratie,None,2012-02-21,1,2024-03-05,2012-02-20,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2012.2,Wob verzoek aanvullende informatie suicidepreventie AZCs,2i,Besluit namens de voorzitter van het bestuur van het Centraal Orgaan opvang asielzoekers tot toewijzing van een op 8 februari 2012 ingediend verzoek op grond van de Wet openbaarheid van bestuur. Er is verzocht om openbaarmaking van documenten met betrekking tot het protocol “coöperatie calamiteiten in de vreemdelingenketen” en om informatie over het aantal zelfmoordpogingen en het aantal zelfmoorden onder asielzoekers over de voorgaande jaren. De beschikbare informatie wordt hierbij openbaar.,https://open.overheid.nl/Details/ronl-archief-8f4ca5b2-883f-4794-9bd1-d70a759eaca2/1,mnre1058,WooScraper_v1,migratie,None,2012-03-27,1,2024-03-05,2012-03-26,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,69,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2012.3,Wob-verzoek over cijfers vreemdelingenrecht,2i,"Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties tot gedeeltelijke toewijzing van een verzoek op grond van de Wet openbaarheid van bestuur dat op 22 februari 2012 is ingediend. Er is verzocht om beschikbaarstelling van cijfers op het terrein van vreemdelingenrecht. Hiermee zijn de gewenste gegevens openbaar gemaakt, voor zover deze relevant waren binnen het kader van het verzoek en voor zover deze bij het ministerie beschikbaar zijn.",https://open.overheid.nl/Details/ronl-archief-4d64160a-d087-42ec-a7a3-1fb1ca314701/1,mnre1058,WooScraper_v1,migratie,None,2012-05-11,1,2024-03-05,2012-07-17,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2012.4,Wob-verzoek over brief ambassadeur Afghanistan,2i,Besluit namens de minister van Binnenlandse Zaken en Koninkrijksrelaties tot toewijzing van een op 9 januari 2012 ingediend verzoek op grond van de Wet openbaarheid van bestuur. Er is verzocht om een afschrift van het schrijven van de ambassadeur van de Islamitische Republiek Afghanistan van 21 december 2011.,https://open.overheid.nl/Details/ronl-archief-f5aa2636-a4f4-4ea7-85cb-3e736cca1122/1,mnre1058,WooScraper_v1,migratie,None,2012-04-12,1,2024-03-05,2012-10-09,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2012.5,Beslissing op WOB-verzoek over kosten COA-onderzoeken,2i,"Op verzoek van de Tweede Kamer heeft minister Leers voor Immigratie, Integratie en Asiel onderzoek laten doen naar de bestuurscultuur en de gang van zaken bij het COA. Hij heeft dat gedegen en zorgvuldig laten uitvoeren door een onafhankelijke commissie. Naar aanleiding van een WOB-verzoek heeft het ministerie bekendgemaakt wat die kosten zijn geweest.",https://open.overheid.nl/Details/ronl-archief-2bfd1a53-c9f0-4718-924e-d55dabc44359/1,mnre1058,WooScraper_v1,migratie,None,2012-05-09,1,2024-03-05,2012-05-08,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2013.1,Besluit op WOB-verzoek over beveiliging van bestuurders van de gemeente Utrecht,2i,De minister van Veiligheid en Justitie heeft op 6 juni 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de beveiliging van bestuurders van de gemeente Utrecht. Er zijn geen documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-50c9ef0f-239b-4103-8e30-fdda998e9fa3/1,mnre1058,WooScraper_v1,None,None,2013-06-06,1,2024-03-05,2013-06-05,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2013.10,"Besluit Wob-verzoek over informatie over verkeersovertredingen die zijn gemaakt met voertuigen van de politie, het ministerie van Veiligheid en Justitie en het ministerie van Infrastructuur en Milieu",2i,"De minister van Veiligheid en Justitie heeft op 13 augustus 2013 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over verkeersovertredingen die zijn gemaakt met de voertuigen van de politie, het Ministerie van Veiligheid en Justitie en het Ministerie van Infrastructuur en Milieu.",https://open.overheid.nl/Details/ronl-archief-86bb1c09-a262-4b34-b0bd-90e62226ba57/1,mnre1058,WooScraper_v1,None,None,2013-08-13,1,2024-03-05,2013-08-12,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2013.11,Besluit Wob-verzoek ICT-incidenten bij overheidsorganisaties,2i,De minister van het ministerie van Veiligheid en Justitie heeft op 19 maart 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over ICT-incidenten bij overheidsorganisaties.,https://open.overheid.nl/Details/ronl-archief-f9354664-8516-467a-b156-28fc782d4a0b/1,mnre1058,WooScraper_v1,kenniseconomie,None,2013-03-19,1,2024-03-05,2013-03-18,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2013.12,Besluit Wob-verzoek cyberincidenten bij overheidsorganisaties,2i,De minister van het ministerie van Veiligheid en Justitie heeft op 19 maart 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over cyberincidenten bij overheidsorganisaties.,https://open.overheid.nl/Details/ronl-archief-f849a69c-79d5-4bb0-a8d8-03ae1f7d7cb3/1,mnre1058,WooScraper_v1,kenniseconomie,None,2013-03-19,1,2024-03-05,2013-03-18,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2013.13,Besluit op Wob-verzoek over tarieven en vergoedingen van de landsadvocaat,2i,De minister van Veiligheid en Justitie heeft op 30 augustus 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over tarieven en vergoedingen van de Landsadvocaat.,https://open.overheid.nl/Details/ronl-archief-d8e4946d-9405-414d-883c-69d443b1690b/1,mnre1058,WooScraper_v1,None,None,2013-08-30,1,2024-03-05,2013-09-17,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2013.14,Besluit Wob-verzoek over de ontvangst- en verzendadministratie van stukken in een beroepsprocedure van een burger bij een rechtbank,2i,De minister van Veiligheid en Justitie heeft op 26 maart 2013 een besluit genomen op een verzoek om openbaarmaking van informatie op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de ontvangst- en verzendadministratie van de stukken in een beroepsprocedure van een burger bij een rechtbank tegen het uitblijven van een dwangsombeschikking wegens het niet tijdig nemen van een besluit op grond van de Wob.,https://open.overheid.nl/Details/ronl-archief-ff47aa18-b43c-46bf-8da1-05f173acdc51/1,mnre1058,WooScraper_v1,None,None,2013-03-26,1,2024-03-05,2013-03-25,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2013.15,Besluit Wob-verzoek over voorgenomen Besluit proceskosten in WOZ-zaken,2i,De minister van Veiligheid en Justitie heeft op 9 oktober 2013 een besluit genomen in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over het voorgenomen Besluit proceskosten in WOZ-zaken.,https://open.overheid.nl/Details/ronl-archief-c136a49c-09d2-4170-b3e9-99000ef0b9a0/1,mnre1058,WooScraper_v1,None,None,2013-10-09,1,2024-03-05,2013-10-08,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2013.16,Wob-verzoek inzake TBS,2i,Bij het ministerie van Veiligheid en Justitie is op 15 februari 2013 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft informatie over TBS. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-13507c55-ac16-4d49-9a93-44d417811e27/1,mnre1058,WooScraper_v1,strafrecht,None,2013-05-06,1,2024-03-05,2013-05-05,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2013.17,Voorbereidingstraject Maatschappelijke Kosten en Baten Olympische Spelen 2028,2i,Bestand: bijlage-2-opdrachten-wob-besluit-over-kosten-olympische-spelen.pdf,https://open.overheid.nl/Details/ronl-archief-4f3825d7-83d5-4720-91ed-85a16231d30d/1,mnre1058,WooScraper_v1,None,None,2013-05-16,1,2024-03-05,2014-02-23,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2013.18,Besluit WOB-verzoek over Taskforce Aanpak Georganiseerde Hennepteelt,2i,De minister van Veiligheid en Justitie heeft op 27 mei 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de evaluatie van de Taskforce Aanpak Georganiseerde Hennepteelt. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-2a2c1733-3fa3-4541-aec0-e28e1bd4e481/1,mnre1058,WooScraper_v1,None,None,2013-05-27,1,2024-03-05,2013-05-26,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2013.19,Besluit op bezwaar Wob-besluit kosten juridische ondersteuning,2i,De minister van Veiligheid en Justitie heeft op 12 november 2013 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur (Wob). Het bezwaarschrift heeft betrekking op informatie over de kosten van de juridische ondersteuning van de oud secretaris-generaal bij het ministerie.,https://open.overheid.nl/Details/ronl-archief-a08407d4-668a-428c-b924-8af72a8006ab/1,mnre1058,WooScraper_v1,None,None,2013-11-12,1,2024-03-05,2013-11-11,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2013.2,Besluit Wob-verzoek Europese aanbesteding Levering Hardware en daaraan gerelateerde dienstverlening,2i,De minister van Veiligheid en Justitie heeft op 7 juni 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de Europese aanbesteding Levering Hardware en daaraan gerelateerde dienstverlening.,https://open.overheid.nl/Details/ronl-archief-711ef97d-91a0-4011-926d-247a4c611661/1,mnre1058,WooScraper_v1,None,None,2013-06-07,1,2024-03-05,2013-06-06,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2013.20,Besluit Wob-verzoek over relatie tussen VenJ en de onderneming Verint,2i,De minister van Veiligheid en Justitie heeft op 12 november 2013 een besluit genomen in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over de relatie tussen het ministerie en de onderneming Verint.,https://open.overheid.nl/Details/ronl-archief-624e53ee-25c0-43e5-a770-7f58a412cb1e/1,mnre1058,WooScraper_v1,None,None,2013-11-12,1,2024-03-05,2013-11-11,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2013.21,Besluit Wob-verzoek over dwangsommen op grond van de Wet dwangsom en beroep bij niet tijdig beslissen in 2012,2i,De minister van Veiligheid en Justitie heeft op 29 november 2013 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over het aantal bij het ministerie aangevraagde dwangsommen en het aantal door het ministerie bij beschikking toegewezen dwangsommen op grond van de Wet dwangsom en beroep bij niet tijdig beslissen in 2012.,https://open.overheid.nl/Details/ronl-archief-a722bd17-e7f8-4fbe-924d-11764c0a5e88/1,mnre1058,WooScraper_v1,None,None,2013-11-29,1,2024-03-05,2013-11-28,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2013.22,Besluit Wob-verzoek over afschrift van de agenda van de heer Demmink,2i,De minister van Veiligheid en Justitie heeft op 10 december 2013 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over een afschrift van de agenda van de heer Demmink over de periode 1 januari 1996 t/m 31 december 1998.,https://open.overheid.nl/Details/ronl-archief-721b7ff1-b129-4a1a-bbad-be8b82863914/1,mnre1058,WooScraper_v1,None,None,2013-12-10,1,2024-03-05,2013-12-09,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2013.23,Besluit Wob -verzoek inzake de circulaire Bevoegdheden bij beëindiging opvang uitgeprocedeerde asielzoekers,2i,De Staatssecretaris van Veiligheid en Justitie heeft op 11 juli 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de circulaire ‘Bevoegdheden bij beëindiging opvang uitgeprocedeerde asielzoekers’. Bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-352f0fc1-9b6f-499d-8a43-78bb9117620e/1,mnre1058,WooScraper_v1,migratie,None,2013-07-11,1,2024-03-05,2013-07-10,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2013.24,Besluit Wob-verzoek over oriënterende feitenonderzoeken rond oud-SG ministerie van Veiligheid en Justitie,2i,Op 18 december 2013 is een besluit genomen in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over oriënterende feitenonderzoeken rond de oud-SG van het ministerie van Veiligheid en Justitie.,https://open.overheid.nl/Details/ronl-archief-3bc7db6f-7af5-41ef-90ee-03c92a8989d2/1,mnre1058,WooScraper_v1,None,None,2013-12-18,1,2024-03-05,2013-12-17,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2013.25,Besluit Wob-verzoek over Rolodex-dossier,2i,De minister van Veiligheid en Justitie heeft op 23 december 2013 een besluit genomen in het kader van de Wet openbaarheid van bestuur (Wob). De beslissing heeft betrekking op informatie over het Rolodex-dossier.,https://open.overheid.nl/Details/ronl-archief-bf765200-7b38-4801-bb2a-474f5a462ddc/1,mnre1058,WooScraper_v1,None,None,2013-12-23,1,2024-03-05,2013-12-22,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2013.26,Besluit op bezwaar Wob-verzoek inzake ziekteverzuim bij politie,2i,De minister van Veiligheid en Justitie heeft op 5 september 2013 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over het ziekteverzuim bij de politie in 2012.,https://open.overheid.nl/Details/ronl-archief-23dd9f19-5785-4811-8e46-1f9ad399ffa9/1,mnre1058,WooScraper_v1,None,None,2013-09-05,1,2024-03-05,2013-09-04,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,258,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2013.27,Besluit Wob-verzoek inzake verzamelen informatie hulp aan uitgeproceerden,2i,De Staatssecretaris van Veiligheid en Justitie heeft op 10 september 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over het in de gaten houden en/of inlichtingen/informatie verzamelen over mensen die zich bezig houden met de opvang en ondersteuning van mensen zonder een verblijfsvergunning.,https://open.overheid.nl/Details/ronl-archief-5a1f58cb-186e-4a63-a05a-973926582a6f/1,mnre1058,WooScraper_v1,None,None,2013-09-10,1,2024-03-05,2013-09-09,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2013.28,Besluit Wob-verzoek over oriënterende onderzoeken inzake aangiften tegen de oud-sg van het Ministerie van Veiligheid en Justitie,2i,De minister van Veiligheid en Justitie heeft op 11 november 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over oriënterende onderzoeken inzake aangiften tegen de oud-sg van het Ministerie van Veiligheid en Justitie.,https://open.overheid.nl/Details/ronl-archief-78cb4515-ba32-4629-bf3a-561aed63d882/1,mnre1058,WooScraper_v1,None,None,2013-11-11,1,2024-03-05,2013-11-10,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2013.29,Besluit Wob-verzoek over dienstreizen vanuit Nederlandse ministeries naar de overzeese delen van het Koninkrijk VenJ,2i,De minister van Veiligheid en Justitie heeft op 27 november 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over dienstreizen vanuit Nederlandse ministeries naar de overzeese delen van het Koninkrijk.,https://open.overheid.nl/Details/ronl-archief-e54420b0-23d8-43a0-b0b9-0811181d768a/1,mnre1058,WooScraper_v1,None,None,2013-11-27,1,2024-03-05,2013-11-26,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2013.3,Besluit Wob-verzoek over kosten gemaakt door inspecteurs en de leiding van Inspectie Veiligheid en Justitie,2i,De minister van Veiligheid en Justitie heeft op 17 juni 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de kosten die gemaakt worden door inspecteurs en de leiding van de Inspectie Veiligheid en Justitie.,https://open.overheid.nl/Details/ronl-archief-9a8f77be-dea2-4236-ad6d-72de3f63e658/1,mnre1058,WooScraper_v1,None,None,2013-06-17,1,2024-03-05,2013-06-16,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2013.30,Besluit Wob-verzoek inzake voertuigen met buitenlands kenteken,2i,De minister van Veiligheid en Justitie heeft op 17 december 2013 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over voertuigen met buitenlands kenteken.,https://open.overheid.nl/Details/ronl-archief-81795b08-1dbe-4135-8e20-28fb95867969/1,mnre1058,WooScraper_v1,rechtspraak,None,2013-12-17,1,2024-03-05,2013-12-16,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2013.31,Besluit Wob-besluit over het Rolodex-dossier en informatie over de oud sg van het ministerie,2i,De minister van Veiligheid en Justitie heeft op 23 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over het “Rolodex-dossier” en informatie over de oud sg van het ministerie.,https://open.overheid.nl/Details/ronl-archief-f369ae4d-5e84-44e0-af2d-54ebdb647b3c/1,mnre1058,WooScraper_v1,None,None,2013-12-23,1,2024-03-05,2013-12-22,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
