dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1010.1b-t.2021.1,Toespraak minister-president Rutte bij opening Holocaust Namenmonument,1b-t,"Minister-president Rutte houdt een toespraak bij de onthulling van het Nationaal Holocaust Namenmonument in Amsterdam. Het monument herinnert aan de ruim 102.000 Nederlandse Joden, Sinti en Roma die tijdens de Tweede Wereldoorlog zijn omgekomen en vermoord.",https://www.rijksoverheid.nl/documenten/toespraken/2021/09/19/toespraak-minister-president-rutte-bij-opening-holocaust-namenmonument,mnre1010,WooScraper_v1,1,2023-05-18,2021-09-19,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.10,Toespraak minister Hoekstra bij uitreiking internationale kindervredesprijs,1b-t,Toespraak van minister Hoekstra (Financiën) bij de uitreiking van de internationale kindervredesprijs op 13 november 2021 in Den Haag. De toespraak is in het Engels uitgesproken. Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2021/11/13/toespraak-minister-hoekstra-bij-uitreiking-internationale-kindervredesprijs,mnre1010,WooScraper_v1,1,2023-05-18,2021-11-13,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.11,"Toespraak minister-president Rutte bij de herdenking van Meindert Leerling in de Tweede Kamer, 9 juni 2021",1b-t,Toespraak minister-president Rutte bij de herdenking van Meindert Leerling in de Tweede Kamer.,https://www.rijksoverheid.nl/documenten/toespraken/2021/06/09/toespraak-minister-president-rutte-bij-de-herdenking-van-meindert-leerling-in-de-tweede-kamer-9-juni-2021,mnre1010,WooScraper_v1,1,2023-05-18,2021-06-09,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.12,"Toespraak van de minister van Defensie,  Ank Bijleveld-Schouten, ter gelegenheid van de commando-overdracht van admiraal Bauer aan generaal Eichelsheim",1b-t,"Toespraak van de minister van Defensie, Ank Bijleveld-Schouten, ter gelegenheid van de commando-overdracht van admiraal Bauer aan generaal Eichelsheim op 15 april 2021 te Den Haag.",https://www.rijksoverheid.nl/documenten/toespraken/2021/04/15/toespraak-minister-ank-bijleveld-schouten-commando-overdracht-admiraal-bauer-aan-generaal-eichelsheim,mnre1010,WooScraper_v1,1,2023-05-18,2021-04-16,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.13,Toespraak minister-president Rutte bij de ontvangst van de Olympische medaillewinnaars op Sportcampus Zuiderpark,1b-t,Minister-president Rutte sprak bij de huldiging van de Olympische medaillewinnaars op Sportcampus Zuiderpark op 10 augustus 2021.,https://www.rijksoverheid.nl/documenten/toespraken/2021/08/10/toespraak-minister-president-rutte-bij-de-ontvangst-van-de-olympische-medaillewinnaars-op-sportcampus-zuiderpark-op-10-augustus-2021,mnre1010,WooScraper_v1,1,2023-05-18,2021-08-10,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.14,Toespraak minister-president Rutte bij Nationaal Monument Kamp Amersfoort,1b-t,"Toespraak minister-president Rutte bij Nationaal Monument Kamp Amersfoort, 19 april 2021. Alleen het gesproken woord geldt.",https://www.rijksoverheid.nl/documenten/toespraken/2021/04/19/toespraak-minister-president-rutte-bij-nationaal-monument-kamp-amersfoort,mnre1010,WooScraper_v1,1,2023-05-18,2021-04-19,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.15,Toespraak minister Van Ark bij Annual Meeting of the American Chamber of Commerce,1b-t,Toespraak van minister Van Ark op 11 mei 2021 bij de annual meeting of the American Chamber of Commerce. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/05/12/speech-minister-van-ark-bij-amcham,mnre1010,WooScraper_v1,1,2023-05-18,2021-05-12,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.16,Toespraak minister-president Rutte tijdens Veteranendag 2021,1b-t,Toespraak van minister-president Mark Rutte bij de start van de Nederlandse Veteranendag op 26 juni 2021.,https://www.rijksoverheid.nl/documenten/toespraken/2021/06/26/toespraak-minister-president-rutte-bij-start-veteranendag-2021,mnre1010,WooScraper_v1,1,2023-05-18,2021-06-26,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.17,Toespraak van minister-president Mark-Rutte bij de opening van de tentoonstelling ‘Macht – 800 jaar Binnenhof’ in het Haags Historisch Museum,1b-t,"Dames en heren,  Ik sta hier eigenlijk in 4 hoedanigheden: als buurman, als geboren en getogen Hagenees, als historicus en natuurlijk als – per definitie tijdelijk – bewoner van het Binnenhof. Het is voor mij dus een vierdubbel groot genoegen vandaag deze tentoonstelling te mogen openen. Zeer veel dank voor de uitnodiging   ",https://www.rijksoverheid.nl/documenten/toespraken/2021/09/30/toespraak-van-minister-president-mark-rutte-bij-de-opening-van-de-tentoonstelling-macht---800-jaar-binnenhof-in-het-haags-historisch-museum,mnre1010,WooScraper_v1,1,2023-05-18,2021-09-30,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.18,Toespraak minister Hoekstra bij aanbieding Financieel Jaarverslag van het Rijk 2020,1b-t,Toespraak van minister Hoekstra (Financiën) bij de overhandiging van het Financieel Jaarverslag van het Rijk 2020 in de Tweede Kamer in Den Haag op 19 mei 2021.,https://www.rijksoverheid.nl/documenten/toespraken/2021/05/19/toespraak-minister-hoekstra-bij-financieel-jaarverslag-van-het-rijk-2020,mnre1010,WooScraper_v1,1,2023-05-18,2021-05-19,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.19,Toespraak minister-president Rutte tijdens Algemene Vergadering Verenigde Naties in New York,1b-t,De toespraak is alleen beschikbaar in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2021/09/24/toespraak-minister-president-rutte-tijdens-algemene-vergadering-verenigde-naties-in-new-york,mnre1010,WooScraper_v1,1,2023-05-18,2021-09-24,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.2,Gastcollege bij de Koninklijke Vereniging voor de Beoefening van Krijgswetenschap en de Universiteit Leiden,1b-t,"Gastcollege bij de Koninklijke Vereniging voor de Beoefening van Krijgswetenschap (KVBK) en de Universiteit Leiden door de minister van Defensie Ank Bijleveld-Schouten, op 11 maart 2021, Campus Den Haag Universiteit Leiden.",https://www.rijksoverheid.nl/documenten/toespraken/2021/03/11/gastcollege-bij-de-koninklijke-vereniging-voor-de-beoefening-van-krijgswetenschap-en-de-universiteit-leiden,mnre1010,WooScraper_v1,1,2023-05-18,2021-03-11,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.20,Aanbiedingsspeech Miljoenennota 2022 door minister Hoekstra,1b-t,Toespraak van minister Hoekstra (Financiën) bij de aanbieding van de Miljoenennota 2022 aan de Tweede Kamer op 21 september 2021 in Den Haag.,https://www.rijksoverheid.nl/documenten/toespraken/2021/09/21/toespraak-aanbieden-miljoenennota,mnre1010,WooScraper_v1,1,2023-05-18,2021-09-21,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.21,Toespraak minister-president Rutte op VN-klimaattop in Glasgow (COP26),1b-t,De toespraak is alleen beschikbaar in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2021/11/01/toespraak-minister-president-rutte-op-vn-klimaattop-in-glasgow-cop26,mnre1010,WooScraper_v1,1,2023-05-18,2021-11-01,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.3,Toespraak minister-president Rutte bij de huldiging van de Paralympische medaillewinnaars op Sportcampus Zuiderpark,1b-t,Minister-president Rutte sprak bij de huldiging van de Paralympische medaillewinnaars op Sportcampus Zuiderpark op 7 september 2021.,https://www.rijksoverheid.nl/documenten/toespraken/2021/09/07/toespraak-minister-president-rutte-bij-de-huldiging-van-de-paralympische-medaillewinnaars-op-sportcampus-zuiderpark-op-7-september-2021,mnre1010,WooScraper_v1,1,2023-05-18,2021-09-07,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.4,Troonrede 2021,1b-t,Op 21 september 2021 opent Koning Willem-Alexander het nieuwe werkjaar van het parlement in de Grote Kerk in Den Haag met het uitspreken van de Troonrede.,https://www.rijksoverheid.nl/documenten/toespraken/2021/09/21/troonrede-2021,mnre1010,WooScraper_v1,1,2023-05-18,2021-09-21,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.5,Toespraak staatssecretaris Alexandra van Huffelen bij symposium ABD over samenwerken,1b-t,Toespraak van staatssecretaris Alexandra van Huffelen (Financiën - Toeslagen en Douane) bij het symposium van de ABD over samenwerken op 30 september 2021. De staatssecretaris hield de toespraak op haar kantoor vanachter haar computer. Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2021/09/30/toespraak-staatssecretaris-alexandra-van-huffelen-bij-symposium-abd-over-samenwerken,mnre1010,WooScraper_v1,1,2023-05-18,2021-09-30,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.6,Toespraak van minister-president Mark Rutte bij de herdenking van Bas van der Vlies,1b-t,Korte toespraak van minister-president Mark Rutte bij de herdenking in de Tweede Kamer van ir. Bas van der Vlies op 23 november 2021. ,https://www.rijksoverheid.nl/documenten/toespraken/2021/11/23/toespraak-van-minister-president-mark-rutte-bij-de-herdenking-van-bas-van-der-vlies,mnre1010,WooScraper_v1,1,2023-05-18,2021-11-23,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.7,Toespraak Minister-President Mark Rutte tijdens de herdenking van 11 september in de Grote Kerk,1b-t,Minister-president Rutte hield op 10 september een toespraak tijdens de 20e herdenking van 11 september 2001 in de Grote Kerk in Den Haag. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/09/10/toespraak-minister-president-mark-rutte-voor-de-herdenking-van-11-september,mnre1010,WooScraper_v1,1,2023-05-18,2021-09-10,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.8,Toespraak van minister Koolmees bij G20,1b-t,Toespraak van minister Koolmees (SZW) bij de G20. Deze vond plaats op 22 en 23 juni 2021 in in Catania (Italië). De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/06/23/speech-minister-koolmees-g20-in-catania,mnre1010,WooScraper_v1,1,2023-05-18,2021-06-23,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2021.9,Toespraak minister-president Rutte bij opening tentoonstelling Vermeer in Dresden,1b-t,Toespraak minister-president Rutte bij opening tentoonstelling Vermeer in Dresden (Duitsland) op 9 september 2021. Deze toespraak is alleen in het Duits.,https://www.rijksoverheid.nl/documenten/toespraken/2021/09/09/toespraak-minister-president-rutte-bij-opening-tentoonstelling-vermeer-in-dresden,mnre1010,WooScraper_v1,1,2023-05-18,2021-09-10,1,2021,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
