dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2022.1,Besluit op Wob-verzoek over openbare inschrijvingsprocedure en toekenning Zonnepark A6,2i,Besluit op een verzoek om informatie over openbare inschrijvingsprocedure en toekenning Zonnepark A6. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/12/besluit-op-wob-verzoek-over-openbare-inschrijvingsprocedure-en-toekenning-zonnepark-a6,mnre1034,mlarooij,None,2022-01-12,3,2022-11-03,2022-01-12,0,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,254,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2022.10,Besluit op Wob-verzoek over grondtransactie grondruil Paleis Soestdijk,2i,Besluit op een verzoek om informatie over de grondtransactie in verband met de grondruil Paleis Soestdijk vanaf 11 december 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/10/besluit-op-wob-verzoek-over-grondtransactie-grondruil-paleis-soestdijk,mnre1034,mlarooij,None,2022-02-10,2,2022-11-03,2022-02-10,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.100,Besluit op Woo-verzoek over belcellen VROM-gebouw Den Haag,2i,Besluit op een verzoek om informatie over de aanschaf van belcellen voor het VROM-gebouw in Den Haag. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/11/besluit-op-woo-verzoek-over-belcellen-vrom-gebouw-den-haag,mnre1034,mlarooij,None,2022-11-11,3,2022-12-19,2022-11-11,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,316,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.101,Besluit op Woo-verzoek over interactie politie en AIVD,2i,Besluit op een verzoek om informatie over mogelijke informanten bij inlichtingendiensten en over interactie tussen politie en de AIVD. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/15/besluit-op-woo-verzoek-over-interactie-politie-en-aivd,mnre1034,mlarooij,None,2022-11-15,1,2022-12-19,2022-11-15,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.102,2e deelbesluit Woo-verzoek over Directeurenoverleg Desinformatie,2i,Besluit op een verzoek om informatie over het Directeurenoverleg Desinformatie. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/22/2e-deelbesluit-woo-verzoek-over-directeurenoverleg-desinformatie,mnre1034,mlarooij,None,2022-11-22,2,2022-12-19,2022-11-22,0,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.103,Besluit op Woo-verzoek over het Zweedse oorlogsschip Prinsessan Sophia Albertina,2i,Besluit op een verzoek om informatie over het Zweedse oorlogsschip Prinsessan Sophia Albertina. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/30/besluit-op-woo-verzoek-over-het-zweedse-oorlogsschip-prinsessan-sophia-albertina,mnre1034,mlarooij,None,2022-11-30,1,2022-12-19,2022-11-30,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.104,Besluit op Woo-verzoek over het Interdepartementaal Subsidie Netwerk van de overheid,2i,Besluit op een verzoek om informatie over documenten van het Interdepartementaal Subsidie Netwerk van 1 januari 2015 tot en met 6 december 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/06/besluit-op-woo-verzoek-over-het-interdepartementaal-subsidie-netwerk,mnre1034,mlarooij,None,2022-12-06,2,2022-12-19,2022-12-06,1,0,1,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.105,Besluit Woo-verzoek over Grondwetsartikelen en naoorlogse regering,2i,Besluit op een verzoek om documenten over de Nederlandse Grondwet en de Nederlandse regering na de Tweede Wereldoorlog. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/09/besluit-woo-verzoek-over-grondwetsartikelen-en-naoorlogse-regering,mnre1034,mlarooij,None,2022-12-09,1,2022-12-19,2022-12-09,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.108,Besluit op Woo-verzoek over digitale openbaarmaking van beleidsinformatie RVB,2i,Besluit op een verzoek om informatie over digitale openbaarmaking van beleidsinformatie van het Rijksvastgoedbedrijf (RVB). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/15/besluit-op-woo-verzoek-over-digitale-openbaarmaking-van-beleidsinformatie-rvb,mnre1034,mlarooij,None,2022-11-15,4,2022-12-22,2022-11-15,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,69,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.109,"Deelbesluit op Woo-verzoek over klimaatverandering, klimaatadaptie en waterveiligheid BES-eilanden",2i,"Deelbesluit op een verzoek om informatie over de volledige communicatie rond klimaatverandering, klimaatadaptie en waterveiligheid op de BES-eilanden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/08/deelbesluit-op-woo-verzoek-over-klimaatverandering-klimaatadaptie-en-waterveiligheid-bes-eilanden,mnre1034,mlarooij,None,2022-12-08,2,2022-12-22,2022-12-08,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.11,Besluit op Wob-verzoek over bouwhistorisch onderzoek Commandopost Clingendael,2i,Besluit op een verzoek om informatie over het bouwhistorisch onderzoek met ruimteboek op hoofdlijnen en waardestelling met betrekking tot de Commandopost Clingendael. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/21/besluit-op-wob-verzoek-over-bouwhistorisch-onderzoek-commandopost-clingendael,mnre1034,mlarooij,None,2022-02-21,3,2022-11-03,2022-02-21,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,916,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.110,Besluit op Woo-verzoek overhuisvesting OM te Maastricht,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 13 december 2022 een besluit genomen op een verzoek in het kader van de Wet open overheid. Het betreft een verzoek inzake het openbaar maken van documenten waaruit blijkt dat het gebouw van het Openbaar Ministerie (OM) te Maastricht geregistreerd staat in het Handelsregister van de Kamer van Koophandel (KvK) en derhalve over een KvK-nummer beschikt.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/13/besluit-op-woo-verzoek-over-huisvesting-om-maastricht,mnre1034,mlarooij,None,2022-12-13,1,2022-12-22,2022-12-13,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.111,Besluit op Wob-verzoek integriteit gewezen bewindspersonen,2i,Besluit op een verzoek om informatie over de totstandkoming van het integriteitsbeleid voor gewezen bewindspersonen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/20/besluit-op-wob-verzoek-integriteit-gewezen-bewindspersonen,mnre1034,mlarooij,None,2022-12-20,2,2022-12-22,2022-12-20,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,303,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.112,Besluit op Woo-verzoek over het rapport Toezicht op WSW 2021,2i,Besluit op een verzoek om informatie over het openbaar maken van het rapport Toezicht op het Waarborgfonds Sociale Woningbouw (WSW) 2021. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/18/besluit-op-woo-verzoek-over-het-rapport-toezicht-op-wsw-2021,mnre1034,mlarooij,None,2022-10-18,1,2023-02-04,2022-10-18,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.113,Besluit Woo-verzoek omgang met fascistische medewerkers en sollicitanten,2i,Besluit op een verzoek om informatie over hoe het ministerie van Binnenlandse Zaken en Koninkrijksrelaties omgaat met fascisten/nazi's die binnen het ministerie solliciteren en werken. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/25/besluit-woo-verzoek-omgang-met-fascistische-medewerkers-en-sollicitanten,mnre1034,mlarooij,None,2022-11-25,1,2023-02-04,2022-11-25,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.114,Besluit op Woo-verzoek over rapport voor het vaststellen van een energielabel van een woning,2i,Besluit op een verzoek om informatie over het openbaar maken van het rapport dat is opgesteld voor het vaststellen van een energielabel van een specifieke woning in Enschede. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/07/besluit-op-woo-verzoek-over-rapport-voor-het-vaststellen-van-energielabel-van-een-woning,mnre1034,mlarooij,None,2022-12-07,1,2023-02-04,2022-12-07,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.115,Besluit op Woo-verzoek over 1e Rijksbrede evaluaties van implementaties Rijksbrede instructie behandelen Woo-verzoeken,2i,Besluit op een verzoek om informatie over de 1e Rijksbrede evaluaties of onderzoeksresultaten van de implementaties van de Rijksbrede instructie voor het behandelen van Woo-verzoeken. Specifiek de gegevens over de implementatie van de instructie bij het Rijksvastgoedbedrijf. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/09/besluit-op-woo-verzoek-over-1e-rijksbrede-evaluaties-van-implementaties-rijksbrede-instructie-behandelen-woo-verzoeken,mnre1034,mlarooij,None,2022-12-09,1,2023-02-04,2022-12-09,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.116,Besluit op Woo-verzoek over regulering middenhuur (Programma betaalbaar wonen),2i,"Besluit op een verzoek om informatie over de regulering van de middenhuur zoals vermeld in het Programma betaalbaar wonen. Het verzoek gaat met name om de aangekondigde maatregelen over het doortrekken van het woningwaarderingsstelsel tot een huur van 1.250 euro, de opkoopbescherming en de aanpassing van box 3 voor woningbeleggers.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/20/besluit-op-woo-verzoek-over-regulering-middenhuur-programma-betaalbaar-wonen,mnre1034,mlarooij,None,2022-12-20,3,2023-02-04,2022-12-20,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,337,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.117,Deelbesluit 2 Woo-verzoek beleid Regeling beheer onroerende zaken Rijk,2i,Besluit op een verzoek om informatie over aanpassingen van en het beleid voor de Regeling beheer onroerende zaken Rijk. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/deelbesluit-2-woo-verzoek-beleid-regeling-beheer-onroerende-zaken-rijk,mnre1034,mlarooij,None,2022-12-23,2,2023-02-04,2022-12-23,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.118,Besluit op Woo-verzoek over de verkoop van in de Eemshaven gelegen grond,2i,Besluit op een verzoek om informatie over de verkoop van de in de Eemshaven gelegen grond. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/besluit-op-woo-verzoek-over-de-verkoop-van-in-de-eemshaven-gelegen-grond,mnre1034,mlarooij,None,2022-12-23,2,2023-02-04,2022-12-23,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.119,Besluit op Wob-verzoek over plannen datacenter Zeewolde,2i,Besluit op een verzoek om openbaarmaking van in- en uitgaande correspondentie tussen het ministerie van BZK/het Rijksvastgoedbedrijf (RVB) en de gemeente Zeewolde/provincie Flevoland over de plannen voor een datacenter in Zeewolde. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3b95cf9f6e246544c59d0e4cd45defe09524fea1/1,mnre1034,WooScraper_v1,kenniseconomie,2022-04-12,2,2023-02-10,2022-04-19,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.12,Besluit Wob-verzoek herindeling Scherpenzeel en ontslag waarnemend burgemeester,2i,"Besluit op een verzoek om documenten rond de herindeling van de gemeente Scherpenzeel, meer specifiek de ontheffing uit het ambt van de waarnemend burgemeester van Scherpenzeel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/07/besluit-wob-verzoek-herindeling-scherpenzeel-en-ontslag-waarnemend-burgemeester,mnre1034,mlarooij,None,2022-03-07,2,2022-11-03,2022-03-07,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.120,1e deelbesluit Wob-verzoek Tijdelijke wet onderzoek AIVD en MIVD naar landen met offensief cyberprogramma,2i,Besluit op een verzoek om informatie over de Tijdelijke wet onderzoek AIVD en MIVD naar landen met een offensief cyberprogramma en de consultatieprocedure van deze wet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a9f26a42af491f16a494cf7f5c88a06bf893666d/1,mnre1034,WooScraper_v1,openbare orde en veiligheid,2022-08-26,2,2023-02-10,2022-08-26,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,220,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.121,"Deelbesluit 1 op Woo-verzoek over klimaatverandering, klimaatadaptie en waterveiligheid BES-eilanden",2i,"Deelbesluit 1 op een verzoek om informatie over de volledige communicatie rond klimaatverandering, klimaatadaptie en waterveiligheid op de BES-eilanden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-cedbe4b78e90602bcccf9c801003e7f74532deda/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2022-12-08,2,2023-02-10,2022-12-20,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.122,Besluit BZK Wob-verzoek uitvoering sancties tegen Rusland,2i,"Besluit op een verzoek om informatie over de uitvoering van sancties door Nederland tegen Rusland vanwege de oorlog met Oekraïne. Het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) heeft documenten beoordeeld over vastgoed. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo). Besluit en lijst van documenten (PDF | 10 pagina's | 2,4 MB) Openbaar gemaakte documenten (PDF | 22 pagina's | 6 MB)",https://open.overheid.nl/Details/ronl-aa298c302cf5950dc5cc6ab438db3fc022d946a3/1,mnre1034,WooScraper_v1,internationale betrekkingen,2022-08-09,4,2023-03-29,2022-08-24,None,None,None,1,2022,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.13,Besluit Wob-verzoek participatie vrouwen in adviescolleges in 2020,2i,Besluit op een verzoek om informatie over de participatie van vrouwen in adviescolleges in 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/14/wob-verzoek-over-de-participatie-van-vrouwen-in-adviescolleges-in-2020,mnre1034,mlarooij,None,2022-03-14,2,2022-11-03,2022-03-14,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,204,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.14,Besluit op Wob-verzoek over Privacy Impact Assessment van Landelijke Aanpak Adreskwaliteit,2i,"Besluit op een verzoek om de Privacy Impact Assessment (PIA) van de Landelijke Aanpak Adreskwaliteit (LAA) in te zien, die onder de Rijksdienst voor Identiteitsgegevens (RvIG) valt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/15/besluit-op-wob-verzoek-over-privacy-impact-assessment-van-landelijke-aanpak-adreskwaliteit,mnre1034,mlarooij,None,2022-03-15,2,2022-11-03,2022-03-15,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.15,Besluit op Wob-verzoek over asielopvang 1 oktober-15 november 2021,2i,Besluit op een verzoek om informatie over asielopvang in Nederland in de periode 1 oktober t/m 15 november 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/18/besluit-op-wob-verzoek-over-asielopvang-1-oktober-15-november-2021,mnre1034,mlarooij,None,2022-03-18,2,2022-11-03,2022-03-18,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.16,Besluit op Wob-verzoek over onderzoek klassenjustitie in de strafrechtketen van de WODC,2i,Besluit op een verzoek om informatie over het onderzoek ‘klassenjustitie in de strafrechtketen’ van de Wetenschappelijk Onderzoek- en Documentatiecentrum (WODC). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/18/besluit-op-wob-verzoek-over-onderzoek-klassenjustitie-in-de-strafrechtketen-van-de-wodc,mnre1034,mlarooij,None,2022-03-18,1,2022-11-03,2022-03-18,0,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.17,Besluit op Wob-verzoek over openbaarmaking van een taxatierapport,2i,Besluit op een verzoek om openbaarmaking van een taxatierapport en de daarbij behorende aanvullingen die verband houden met de goedkeuring die is verleend voor de verkoop door woningcorporatie Talis van het maatschappelijk complex `Van Slichtenhorststraat 91-93 in Nijmegen` aan Claver Real Estate. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/29/besluit-op-wob-verzoek-over-taxatierapport,mnre1034,mlarooij,None,2022-03-29,2,2022-11-03,2022-03-29,0,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.18,Besluit op Wob-verzoek over elf ruimtebrieven over de jaren 2011 tot en met 2021,2i,Besluit op een verzoek om informatie over elf ruimtebrieven over de jaren 2011 tot en met 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/29/besluit-op-wob-verzoek-over-elf-ruimtebrieven-over-de-jaren-2011-tot-en-met-2021,mnre1034,mlarooij,None,2022-03-29,2,2022-11-03,2022-03-29,0,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.19,Besluit op Wob-verzoek over een artikel uit de BAG Praktijkhandleiding van het Kadaster,2i,Besluit op een verzoek om informatie over een artikel uit de BAG Praktijkhandleiding van het Kadaster Wat betekent de Wet elektronische publicatie voor de BAG? Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/29/besluit-op-wob-verzoek-over-een-artikel-uit-de-bag-praktijkhandleiding-van-het-kadaster,mnre1034,mlarooij,None,2022-03-29,1,2022-11-03,2022-03-29,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.2,Besluit op Wob-verzoek over tijdelijke huisvesting ministerie van Algemene Zaken,2i,Besluit op een verzoek om informatie over de keuze van het Catshuisterrein als enige geschikte alternatief voor de tijdelijke vestiging van Algemene Zaken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/18/besluit-op-wob-verzoek-over-tijdelijke-huisvesting-ministerie-van-algemene-zaken,mnre1034,mlarooij,None,2022-01-18,3,2022-11-03,2022-01-18,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,283,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.20,Besluit op Wob-verzoek over gebruik en werking van algoritmes,2i,Besluit op een verzoek om informatie over het gebruik en de werking van algoritmes en/of modellen en specifiek informatie over het model Leefbaarometer. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/30/besluit-op-wob-verzoek-over-algoritmen,mnre1034,mlarooij,None,2022-03-30,2,2022-11-03,2022-03-30,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,69,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.21,Deelbesluit 2 op Wob-verzoek over Nederlandse inzet in discussie vingerafdrukken op identiteitskaart,2i,"Deelbesluit 2 op een verzoek om informatie over de Nederlandse inzet in Europa in de periode 2010 tot heden met betrekking tot de vingerafdrukken op de identiteitskaart. Dit 2e deelbesluit gaat over de periode van april 2018 tot heden, het 1e deelbesluit ging over de periode 2010-2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob)",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/31/deelbesluit-2-op-wob-verzoek-over-nederlandse-inzet-in-discussie-vingerafdrukken-op-identiteitskaart,mnre1034,mlarooij,None,2022-03-31,5,2022-11-03,2022-03-31,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,625,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2022.22,Besluit op Wob-verzoek over kantoorgebouw RWS Westraven,2i,"Besluit op een verzoek om alle documenten en aanverwant die betrekking hebben op de renovatie van het kantoorgebouw RWS Westraven in Utrecht, vanaf de oplevering tot heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/04/besluit-op-wob-verzoek-over-kantoorgebouw-rws-westraven-in-utrecht,mnre1034,mlarooij,None,2022-04-04,4,2022-11-03,2022-04-04,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2637,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2022.23,Aanvullend besluit Wob-verzoek voorwaarden financiële steun Sint Maarten,2i,Besluit op een verzoek om documenten over de voorwaarden die Nederland heeft gesteld aan de financiële steun aan Sint Maarten in de periode vanaf maart 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/05/aanvullend-besluit-wob-verzoek-voorwaarden-financiele-steun-sint-maarten,mnre1034,mlarooij,None,2022-04-05,2,2022-11-03,2022-04-05,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.24,Besluit op Wob-verzoek over Subsidie woningbouwimpuls project Stadshaven Nijkerk,2i,Besluit op een verzoek om informatie over subsidie die de gemeente Nijkerk heeft ontvangen vanuit de Woningbouwimpuls voor het project ‘Stadshaven’. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/05/besluit-op-wob-verzoek-over-subsidie-woningbouwimpuls-project-stadshaven-nijkerk,mnre1034,mlarooij,None,2022-04-05,2,2022-11-03,2022-04-05,1,0,0,1,2022,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 3}"
