dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv20.2i.2022.1,Woo-verzoek Cosun Beet Company Vierverlaten,2i,pv20,mlarooij,2022-11-21,13,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.10,Woo-verzoek parkeerplaats Witte Molen A28 Haren,2i,pv20,mlarooij,2022-07-26,18,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.11,Woo-verzoek Wildeman Storage,2i,pv20,mlarooij,2022-07-15,255,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,1099,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.12,Woo-verzoek Spoorweghuis Den Horn,2i,pv20,mlarooij,2022-07-15,14,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.13,Woo-verzoek 3 woningen Boltjerpolder Woltersum,2i,pv20,mlarooij,2022-06-29,25,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,154,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.14,Woo-verzoek rapportage nulmeting privacy door KPMG,2i,pv20,mlarooij,2022-06-23,2,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 2}"
nl.pv20.2i.2022.15,Wob-verzoek nachtopvang azc Ter Apel,2i,pv20,mlarooij,2022-04-26,320,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,762,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.16,Wob-verzoek Doorfietsroutes,2i,pv20,mlarooij,2022-02-08,132,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,464,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.2,Woo-verzoek Nuon Power Projects,2i,pv20,mlarooij,2022-11-09,24,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,486,"{'v1': 5, 'v2': 5}"
nl.pv20.2i.2022.3,Woo-verzoek maaibeleid,2i,pv20,mlarooij,2022-11-07,74,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,159,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.4,Woo-verzoek afspraken versterking,2i,pv20,mlarooij,2022-10-26,33,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,745,"{'v1': 5, 'v2': 5}"
nl.pv20.2i.2022.5,Woo-verzoek fietspad N386 De Groeve-Hoogezand,2i,pv20,mlarooij,2022-10-11,9,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.6,Woo-verzoek Theo Pouw Secundaire Bouwstoffen,2i,pv20,mlarooij,2022-10-07,13,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.7,Woo-verzoek vergunningen bodemenergiesystemen,2i,pv20,mlarooij,2022-10-05,2,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 1}"
nl.pv20.2i.2022.8,Woo-verzoek Oostpolder,2i,pv20,mlarooij,2022-07-29,77,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,307,"{'v1': 4, 'v2': 4}"
nl.pv20.2i.2022.9,Woo-verzoek vuurwerk Garnwerd aan Zee,2i,pv20,mlarooij,2022-07-29,6,2022-12-09,1,0,1,2022,Provincie Groningen,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
