dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10003.2e.2020.1,"RCE advies 158655 Boarnsweachsterdyk 3, 8526GA Boornzwaag 13241",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (WABO) naar aanleiding van een aanvraag.,https://open.overheid.nl/Details/aanleverloket-0282d0a5-61d2-4177-a659-127f7acfb090/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-10-12,2,2024-04-08,2021-03-01,1,2020,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.10,"RCE advies 158390 Havendijk 16,3257 LH Ooltgensplaat 31700",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (WABO) naar aanleiding van een aanvraag.,https://open.overheid.nl/Details/aanleverloket-55205768-16b9-45ca-89c7-0653e915f3d0/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-10-29,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.11,"RCE advies 164398 Steenwijkerweg 76, 8471LC Wolvega 38882",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-d677a9cb-8c1e-4454-9daa-80f9f05acaca/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-17,2,2024-04-08,2021-03-01,1,2020,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.12,"RCE advies 165022 Mounepaed 21, 9262NE Sumar 35683",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-d2e0ddca-63a0-49be-8a32-a73930cb9944/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-17,2,2024-04-08,2021-03-01,1,2020,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.13,"RCE advies 171145 Rijndijk 18, 2394AH Hazerswoude-Rijndijk 526257",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-efa3fae0-4827-4eb7-8887-9938ecc3b72e/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-20,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.14,"RCE advies 167865 Onze Lieve Vrouweplein 9, 6211HD Maastricht 27454",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-be44c688-34fd-44d5-9584-ac3352f3295f/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-20,2,2024-04-08,2021-03-01,1,2020,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.15,"RCE advies 164901 Trippaardstraat 5, 6017AM Thorn 35527",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-b41cf3be-9e98-4f3c-b6f8-3a4972abc1e8/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-20,2,2024-04-08,2021-03-01,1,2020,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.16,"RCE advies 163753 St.Elisabethstraat 35, 5361HJ Grave 506919-vm Arsenaal",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-a526414a-c556-415a-9a21-e11b51023203/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-20,2,2024-04-08,2021-03-01,1,2020,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.17,"RCE advies 167831 Lange Haven 43, 3111CB Schiedam 525405",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-4cf2bfc1-1de9-4918-813e-37b2b2af41b8/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-20,2,2024-04-08,2021-03-01,1,2020,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2020.18,"RCE advies 169530 Brink 29, 7991CH Dwingeloo 14228",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-f442d2bc-2ce4-4091-b63d-b671d780a52d/1,oorg10003,WooScraper_v1,cultureel erfgoed,2020-11-27,3,2024-04-08,2021-06-08,1,2020,1,Advies,4,"{'v1': 1, 'v2': 1}"
