dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1621.1b.2020.1,Uitbraakonderzoek GGD Willibrordschool,1b-n,"Op de Willibrordschool is afgelopen maand een uitbraak van het coronavirus vastgesteld. De GGD Rotterdam-Rijnmond onderzoekt deze corona-uitbraak. Bij een aantal positief geteste personen is de Britse variant van het coronavirus vastgesteld. Deze ontwikkeling brengt ongerustheid met zich mee. Dit is heel begrijpelijk, want er is nog weinig bekend over de Britse coronavirusvariant.",https://lansingerland.nl/actueel/uitbraakonderzoek-ggd-willibrordschool,gm1621,WooScraper_v1,1,2023-03-09,2020-12-29,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.10,Gedicht van gemeentedichter Mark Boninsegna,1b-n,Wij wensen alle Lansingerlanders hele mooie feestdagen toe. Speciaal voor deze laatste weken van 2020 heeft gemeentedichter Mark Boninsegna een gedicht gemaakt.,https://lansingerland.nl/actueel/gedicht-van-gemeentedichter-mark-boninsegna,gm1621,WooScraper_v1,1,2023-03-09,2020-12-22,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.100,Eerste editie Expeditie Lansingerland gróót succes!,1b-n,Zes weken lang kon de Lansingerlandse jeugd tot en met 18 jaar de leukste sport- en cultuuractiviteiten volgen. Lokale aanbieders namen de jeugd mee op de eerste Expeditie Lansingerland met 125 activiteiten en 1253 aanmeldingen.,https://lansingerland.nl/actueel/eerste-editie-expeditie-lansingerland-groot-succes,gm1621,WooScraper_v1,1,2023-03-09,2020-09-10,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.101,Sporten in de openbare ruimte,1b-n,Door het coronavirus hebben veel verenigingen en clubs in het voorjaar en een deel van de zomer noodgedwongen in de openbare ruimte gesport. Dit is veel sporters erg goed bevallen. We hebben dan ook verzoeken gekregen om het sporten in groepsverband in de openbare ruimte altijd mogelijk te maken. Voor het permanent sporten in de openbare ruimte moet u wel rekening houden met de algemene regels uit de Algemene Plaatselijke Verordening (APV).,https://lansingerland.nl/actueel/sporten-in-de-openbare-ruimte,gm1621,WooScraper_v1,1,2023-03-09,2020-09-10,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.102,Waar laten wij plastic speelgoed en zwembadjes?,1b-n,"Helaas, de zomervakantie is weer voorbij, de hoogste tijd om het opblaasbare zwembadje of andere zomerse artikelen weg te doen. Maar waar laat je dit zomerspeelgoed? Weggooien bij het plastic afval? Nee, dat mag niet want het is geen verpakking. Alle opblaasbare spullen, zoals (opblaasbare) ballen, luchtbedden, krokodillen, zwembandjes en zwembadjes horen dus bij het restafval.",https://lansingerland.nl/actueel/waar-laten-wij-plastic-speelgoed-en-zwembadjes,gm1621,WooScraper_v1,1,2023-03-09,2020-09-04,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.103,GGD onderzoekt gezondheid van de regio,1b-n,De GGD Rotterdam-Rijnmond hoort graag hoe het écht gaat met de inwoners van de regio Rijnmond. Dat onderzoeken zij vanaf september via de Gezondheidsmeter 2020. Het is daarom mogelijk dat er tussen 8 en 11 september een schriftelijke uitnodiging voor deelname aan het onderzoek van de GGD Rotterdam-Rijnmond op uw deurmat valt.,https://lansingerland.nl/actueel/ggd-onderzoekt-gezondheid-van-de-regio,gm1621,WooScraper_v1,1,2023-03-09,2020-09-03,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.104,Afrondende werkzaamheden Noordeindseweg,1b-n,Vanaf vrijdag 4 september vinden er afrondende werkzaamheden plaats op de Noordeindseweg in Berkel en Rodenrijs. Die hebben gevolgen voor de bereikbaarheid van de weg voor bewoners en doorgaand verkeer.,https://lansingerland.nl/actueel/afrondende-werkzaamheden-noordeindseweg,gm1621,WooScraper_v1,1,2023-03-09,2020-09-03,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.105,Feestelijke opening tweede ring fietspad - Rottemeren,1b-n,"Op de racefiets opende wethouder Jan-Willem van den Beukel zaterdagochtend 29 augustus de realisatie van het project ‘Tweede ring fietspad’ in Bergschenhoek en Bleiswijk. Het bestaande fietspad parallel aan de Rottebandreef werd verbreed tot 3,5 meter. De aanleg vormt de ontbrekende schakel in de fietsverbinding.",https://lansingerland.nl/actueel/feestelijke-opening-tweede-ring-fietspad-rottemeren,gm1621,WooScraper_v1,1,2023-03-09,2020-09-03,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.106,Persconferentie coronavirus 1 september: de situatie met corona in Nederland,1b-n,Op dinsdag 1 september waren premier Mark Rutte en minister Hugo de Jonge weer op televisie. Ze vertelden hoe het nu gaat met coronavirus. De belangrijkste dingen leggen we hier uit.,https://lansingerland.nl/actueel/aangepaste-coronaregels-op-een-rijtje,gm1621,WooScraper_v1,1,2023-03-09,2020-09-02,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.107,Klimaatadaptief schoolplein voor OBS Groenehoek,1b-n,"Bij OBS Groenehoek in Bergschenhoek vierden ze op de eerste schooldag direct een feestje. De leerlingen en leerkrachten van de locatie Groeneweg namen een nieuw ‘groenblauw’ schoolplein in gebruik. Zo’n plein stimuleert kinderen om meer buiten te zijn, meer te bewegen en kennis te maken met de natuur. Dit kan goed zijn voor de concentratie en rust.",https://lansingerland.nl/actueel/klimaatadaptief-schoolplein-voor-obs-groenehoek,gm1621,WooScraper_v1,1,2023-03-09,2020-09-01,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.108,De scholen gaan weer beginnen!,1b-n,"Vanaf maandag 31 augustus start het nieuwe schooljaar voor leerlingen van basisscholen en het voortgezet onderwijs. Veel jonge verkeersdeelnemers stappen dan weer op de fiets. Op verschillende plekken in gemeente zie je dan de bekende blauwe borden weer staan. Bij deze campagne vragen we alle deelnemers aan het verkeer extra voorzichtig te zijn en goed op te letten, zeker rondom de scholen.",https://lansingerland.nl/actueel/de-scholen-gaan-weer-beginnen-2,gm1621,WooScraper_v1,1,2023-03-09,2020-08-27,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.109,"Zondag 30 augustus Lansingerland Holiday Run, Groenzoom tijdelijk afgesloten",1b-n,De Wieler Promotie Rotterdam organiseert op zondag 30 augustus: de Lansingerland Holiday Run. Dit in navolging van de Summer Edition van de Lansingerland Run. In verband met coronamaatregelen is de Groenzoom die dag tijdelijk voor publiek en recreanten afgesloten van 10.00 tot 16.00 uur.,https://lansingerland.nl/actueel/zondag-16-augustus-lansingerland-run-groenzoom-tijdelijk-afgeslote,gm1621,WooScraper_v1,1,2023-03-09,2020-08-13,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.11,“Ik hoop dat wij in 2021 weer kunnen genieten van leuke dingen”,1b-n,In ‘En jij’ vertellen Lansingerlanders over hun leven in coronatijd. We hebben de afgelopen maanden veel mooie portretten mogen maken van mensen met uiteenlopende achtergronden. Burgemeester Pieter van de Stadt is de hekkensluiter van deze rubriek. Benieuwd naar zijn ervaringen? Lees hier zijn verhaal.,https://lansingerland.nl/actueel/ik-hoop-dat-wij-in-2021-weer-kunnen-genieten-van-leuke-dingen,gm1621,WooScraper_v1,1,2023-03-09,2020-12-22,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.110,Blauwalg in de Bleiswijkse Zoom,1b-n,"In kanovijver in Bleiswijk, de Bleiswijkse Zoom, is blauwalg geconstateerd. Let daarom goed op en vermijd liefst contact met het water. De gemeente Lansingerland laat op dit moment op meerdere locaties met water metingen uitvoeren.",https://lansingerland.nl/actueel/blauwalg-in-de-bleiswijkse-zoom,gm1621,WooScraper_v1,1,2023-03-09,2020-08-12,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.111,Hitteplan van kracht door tropische warmte,1b-n,"Vandaag en de komende dagen is het tropisch warm. Voor veel mensen betekent dat genieten op het strand of in de tuin, maar voor kwetsbare groepen brengt het hete weer risico’s met zich mee. Vooral voor ouderen, baby’s en mensen die ziek zijn kan de warmte problematisch zijn. Daarom is vanaf 6 augustus het Nationaal Hitteplan van kracht.",https://lansingerland.nl/actueel/vanaf-6-augustus-hitteplan-en-smogwaarschuwing,gm1621,WooScraper_v1,1,2023-03-09,2020-08-06,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.112,Burgemeester prijst Jimi Koppelle voor heldhaftig optreden,1b-n,"Jimi Koppelle uit Nieuwerkerk a/d IJssel schoot vorige week vrijdag direct te hulp bij een reanimatie bij een tankstation in Berkel en Rodenrijs. Met de snelle hulp van brandweer, ambulance en politie zorgden zij er samen voor dat de man werd gereanimeerd en met spoed naar het ziekenhuis werd gebracht. De situatie van het slachtoffer is inmiddels stabiel. Burgemeester Pieter van de Stadt dankte de jongeman voor zijn heldhaftig optreden en prees hem om zijn adequate handelen en te starten met reanimeren.",https://lansingerland.nl/actueel/burgemeester-prijst-jimi-koppelle-voor-heldhaftig-optreden,gm1621,WooScraper_v1,1,2023-03-09,2020-07-24,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.113,Maak uw pasfoto's in het gemeentehuis,1b-n,"Vanaf nu is het mogelijk om zelf uw pasfoto’s bij het servicepunt in het gemeentehuis te laten maken. Hiervoor hebben we een mobiele fotostudio geplaatst. Als u bijvoorbeeld een paspoort of rijbewijs aanvraagt, kunt u vooraf in de centrale hal gebruik maken van deze nieuwe service.",https://lansingerland.nl/actueel/maak-uw-pasfoto-in-het-servicepunt,gm1621,WooScraper_v1,1,2023-03-09,2020-07-23,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.114,Testen op corona blijft belangrijk,1b-n,"Het aantal besmettingen met Corona neemt weer toe, daarom blijft het belangrijk dat u zich laat testen bij klachten als hoesten, keelpijn en/of koorts. Er zijn verschillende testlocaties in de regio Rijnmond, o.a. in Rotterdam en Schiedam. Als u een afspraak maakt met de GGD hoort u naar welke testlocatie u moet komen.",https://lansingerland.nl/actueel/testen-op-het-coronavirus,gm1621,WooScraper_v1,1,2023-03-09,2020-07-22,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.115,Wethouder geeft startschot voor Expeditie Lansingerland,1b-n,"Ankie van Tatenhove, wethouder sport en cultuur, gaf afgelopen dinsdag het startschot voor Expeditie Lansingerland, hét zomerprogramma voor de jeugd tot en met 18 jaar! In een zonnige waterspeeltuin aan de Gruttostraat in Bleiswijk opende de wethouder samen met bijna 40 kinderen één van de eerste activiteiten: het Spelletjeskamp. De komende 6 weken biedt het zomerprogramma nog ruim 100 sportieve en culturele activiteiten.",https://lansingerland.nl/actueel/wethouder-geeft-startschot-voor-expeditie-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2020-07-22,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.116,Goede dekking van AED’s in centrum Berkel,1b-n,"Door het plaatsen van een AED aan de gevel naast Optiek De Schepper in de Centrumpassage zorgt Winkelpromenade Berkel Centrum voor een goede dekking van AED’s in het centrum van Berkel. Deze AED in de Centrumpassage en die in de Kerkstraat, naast de pinautomaat (tijdelijk verwijderd ivm onderhoud) zijn 24 uur bereikbaar.",https://lansingerland.nl/actueel/goede-dekking-van-aeds-in-het-centrum-van-berkel,gm1621,WooScraper_v1,1,2023-03-09,2020-07-20,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.117,"Wilderszijde, wijk van de toekomst, is klaar voor de start!",1b-n,"Gemeente Lansingerland wil voor Wilderszijde samen optrekken met het Rijk via de Woningbouwimpuls. Het nieuwe Masterplan Wilderszijde 2030, dat op 25 juni 2020 is vastgesteld in de gemeenteraad, vormt de basis voor het aanvragen van deze subsidie. “Het Rijk wil de bouw van duurzame woningen versnellen en wij kunnen daarbij helpen. Voor Wilderszijde hebben we met marktpartijen een hoog ambitieniveau vastgesteld en we kunnen echt snel bouwen!",https://lansingerland.nl/actueel/wilderszijde-wijk-van-de-toekomst-is-klaar-voor-de-start,gm1621,WooScraper_v1,1,2023-03-09,2020-07-17,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.118,Opgewekt in Lansingerland: samen slimmer energie besparen,1b-n,Wilt u thuis graag energie besparen? Of heeft u handige tips om dit te doen? Word dan ook lid van de lokale community Opgewekt in Lansingerland. Op dit digitale platform kunnen inwoners van Lansingerland ideeën voor energiebesparing met elkaar delen.,https://lansingerland.nl/actueel/opgewekt-in-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2020-07-17,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.119,Waar moet u op letten bij het organiseren van (kleinschalig) evenementen?,1b-n,Vanaf 1 juli 2020 is het stap voor stap weer mogelijk om evenementen te organiseren. Als gemeente willen we deze initiatieven graag goed faciliteren en de organisatoren vooraf informeren over de aanpassingen die de coronamaatregelen met zich meebrengen. Er zijn verplichte maatregelen die nodig zijn om een corona proof evenement te organiseren.,https://lansingerland.nl/actueel/waar-moet-u-op-letten-bij-het-organiseren-van-kleinschalig-evenementen,gm1621,WooScraper_v1,1,2023-03-09,2020-07-17,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.12,Start plaatsen geluidsschermen langs HSL in Lansingerland,1b-n,ProRail en aannemer Infraspeed zijn gestart met de aanleg van geluidsschermen langs de HSL in Lansingerland. Deze geluidsschermen maken deel uit van een pakket aan maatregelen om de geluidsoverlast voor bewoners zoveel mogelijk te verminderen.,https://lansingerland.nl/actueel/start-plaatsen-geluidsschermen-langs-hsl-in-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2020-12-21,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.120,Een gezonde en duurzame schoolomgeving voor alle kinderen,1b-n,"In een jonge, kinderrijke gemeente als Lansingerland met een groeiend aantal kinderen is goede onderwijshuisvesting van groot belang voor de ontwikkeling van kinderen. De gemeente heeft daarom samen met alle schoolbesturen van het primair onderwijs een Integraal Huisvestingsplan (IHP) gemaakt. Het plan heeft als doel voor de komende 15 jaar goede en voldoende huisvesting voor alle basisschoolleerlingen in Lansingerland te hebben.",https://lansingerland.nl/actueel/een-gezonde-en-duurzame-schoolomgeving-voor-alle-kinderen,gm1621,WooScraper_v1,1,2023-03-09,2020-07-17,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.121,Het jaar 2019 in één oogopslag,1b-n,"In 2019 realiseerden we onder andere het Urban Sports-park in het Annie M.G. Schmidtpark, 500 woningen, verbeterden we de fietsveiligheid van meerdere rotondes en is de openstelling van onze dienstverlening uitgebreid. Voor het realiseren van onze opgaven gaven we 1,8 miljoen euro meer uit, dan we aan inkomsten ontvingen. Tegelijk hebben we meer reserves kunnen opbouwen en is ons eigen vermogen toegenomen.",https://lansingerland.nl/actueel/het-jaar-2019-in-een-oogopslag,gm1621,WooScraper_v1,1,2023-03-09,2020-07-17,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.122,Inwoners tevreden over hulp en ondersteuning,1b-n,"Inwoners van Lansingerland die gebruik maken van hulp en ondersteuning via de gemeente zijn over het algemeen tevreden tot zeer tevreden over de kwaliteit. Zij ervaren positieve effecten, zoals het beter in staat zijn om problemen op te lossen en meer vertrouwen in de toekomst.",https://lansingerland.nl/actueel/inwoners-tevreden-over-hulp-en-ondersteuning,gm1621,WooScraper_v1,1,2023-03-09,2020-07-09,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.123,Digitale informatiesessie Bleiswijkse zoom,1b-n,"De Bleiswijkse Zoom, een geliefd water- en groengebied langs de Rotte, wordt op een natuurlijke manier schoner en gezonder gemaakt. Hiervoor zetten het hoogheemraadschap van Schieland en de Krimpenerwaard, Recreatieschap Rottemeren en gemeente Lansingerland een combinatie van maatregelen in. Op donderdag 16 juli 2020 is er van 19:30 tot 20:30 uur een digitale informatiesessie over dit project.",https://lansingerland.nl/actueel/digitale-informatiesessie-bleiswijkse-zoom,gm1621,WooScraper_v1,1,2023-03-09,2020-07-09,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.124,Jeugdvakantiepaspoort weer verkrijgbaar,1b-n,Ben je tussen de 4 en 12 jaar oud en heb je een Rotterdampas? Dan kun je vanaf vandaag weer het Jeugd Vakantiepaspoort digitaal aanvragen. Kinderen krijgen hiermee de hele zomervakantie gratis toegang of korting bij maar liefst 158 bestemmingen in de Rotterdamse regio.,https://lansingerland.nl/actueel/jeugdvakantiepaspoort-weer-verkrijgbaar,gm1621,WooScraper_v1,1,2023-03-09,2020-07-09,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.125,Aandacht voor alcoholgebruik onder jongeren,1b-n,"De Stichting Jeugd en Jongerenwerk besteedt deze maand extra aandacht aan het alcoholgebruik onder jongeren. Met een campagne en gesprekken die de jongerenwerkers aangaan, wil de stichting jongeren bewuster maken van de negatieve gevolgen van alcohol.",https://lansingerland.nl/actueel/aandacht-voor-alcoholgebruik-onder-jongeren,gm1621,WooScraper_v1,1,2023-03-09,2020-07-09,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.126,Expeditie Lansingerland gaat bijna los!,1b-n,"Expeditie Lansingerland is hét zomerprogramma voor de jeugd tot en met 18 jaar. Vanaf 20 juli staan er zes weken lang allerlei leuke, sportieve en uitdagende activiteiten op de agenda.",https://lansingerland.nl/actueel/expeditie-lansingerland-gaat-bijna-los,gm1621,WooScraper_v1,1,2023-03-09,2020-07-09,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.127,Jaarstukken van het college van B&W,1b-n,De raad ontvangt jaarlijks ter bespreking en vaststelling de jaarstukken van het college van B&W. Het college legt hiermee aan de raad over elk begrotingsjaar verantwoording af over het gevoerde bestuur. De jaarstukken worden in de raadsvergadering van 16 juli 2021 behandeld en vastgesteld.,https://lansingerland.nl/actueel/jaarstukken-van-het-college-van-bw,gm1621,WooScraper_v1,1,2023-03-09,2020-07-02,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.128,"Expeditie Lansingerland, hét zomerprogramma voor de jeugd!",1b-n,"Lansingerland Beweegt, gemeente Lansingerland en lokale sport- en cultuuraanbieders werken aan een leuk, leerzaam en uitdagend zomerprogramma voor de jeugd tot en met 18 jaar: Expeditie Lansingerland. Een expeditie langs de schatten die Lansingerland te bieden heeft op het gebied van sport en cultuur.",https://lansingerland.nl/actueel/expeditie-lansingerland-het-zomerprogramma-voor-de-jeugd,gm1621,WooScraper_v1,1,2023-03-09,2020-07-02,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.129,Hoe zien jongeren hun toekomst in Lansingerland?,1b-n,"Ben jij tussen de 12 en 25 jaar en woon je in Lansingerland? Wil je meepraten over hoe jouw toekomst eruit ziet in deze veranderende samenleving, met corona? Het Pubers in de spotlight-netwerk gaat hierover graag met jongeren in gesprek.",https://lansingerland.nl/actueel/hoe-zien-jongeren-hun-toekomst-in-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2020-07-02,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.13,Ideeën voor Ontwikkelplan Landschapspark de Rotte,1b-n,Recreatieschap Rottemeren werkt aan een nieuw en ambitieus plan: het Ontwikkelplan voor het Landschapspark de Rotte. Dit plan wordt in de lente van 2021 vastgesteld en gepubliceerd. Wij zijn ook benieuwd naar de reactie van gebruikers op uitgewerkte ideeën in het Ontwikkelplan. Help je mee ons meer inzicht te geven in wat jij belangrijk vindt voor het Landschapspark de Rotte?,https://lansingerland.nl/actueel/ideeen-voor-ontwikkelplan-landschapspark-de-rotte,gm1621,WooScraper_v1,1,2023-03-09,2020-12-18,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.130,Sporten in Lansingerland vanaf 1 juli,1b-n,Vanaf woensdag 1 juli zijn de regels voor het beoefenen van sport verder versoepeld. Dit houdt in dat we vanaf 1 juli weer overal kunnen sporten en dat we ook weer wedstrijden en competities mogen organiseren.,https://lansingerland.nl/actueel/sporten-in-lansingerland-vanaf-1-juli,gm1621,WooScraper_v1,1,2023-03-09,2020-07-02,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.131,Te hard rijden op de Hoekeindseweg,1b-n,"Er wordt te hard gereden op de Hoekeindseweg in Bleiswijk, ter hoogte van de Lijsterlaan. Regelmatig ontstaan daardoor gevaarlijke situaties in het verkeer.",https://lansingerland.nl/actueel/te-hard-rijden-op-de-hoekeindseweg,gm1621,WooScraper_v1,1,2023-03-09,2020-07-02,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.132,Online informatiebijeenkomst Team A16,1b-n,Team A16 Rotterdam houdt dinsdagavond 7 juli (19.30 uur) een online informatiebijeenkomst over de nieuwbouw van de A16. De presentatie gaat vooral in op de werkzaamheden bij het Terbregseplein en het Terbregseveld.,https://lansingerland.nl/actueel/online-informatiebijeenkomst-werkzaamheden-a16,gm1621,WooScraper_v1,1,2023-03-09,2020-07-02,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.133,Meer controles op afvaldumpingen Lansingerland,1b-n,"De handhavers van de gemeente zijn de afgelopen maanden vooral druk geweest met het handhaven op de noodverordening vanwege het coronavirus. Nu landelijke maatregelen versoepelen, ontstaat er weer meer ruimte om andere meldingen op te pakken, zoals meldingen over afvaldumpingen.",https://lansingerland.nl/actueel/handhavers-vaker-ingezet-voor-afvaldumpingen-in-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2020-07-02,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.134,Brand in composthoop Bergschenhoek,1b-n,Brand in composthoop Bergschenhoek.,https://lansingerland.nl/actueel/brand-in-composthoop-bergschenhoek,gm1621,WooScraper_v1,1,2023-03-09,2020-07-02,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.135,Peiling: Denk met ons mee over de kermis in Lansingerland,1b-n,"De kermis is een jarenlange traditie in Lansingerland. Als de coronamaatregelen het toestaan, dan vindt volgend jaar de kermis weer plaats. Om een beeld te krijgen waar de behoeften liggen ten aanzien van een kermis willen wij u vragen om deel te nemen aan deze peiling.",https://lansingerland.nl/actueel/peiling-denk-met-ons-mee-over-de-kermis-in-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2020-07-01,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.136,Lintjesregen Lansingerland,1b-n,"Op donderdag 2 juli en vrijdag 3 juli overhandigt burgemeester Pieter van de Stadt persoonlijk de Koninklijke onderscheidingen aan onze inwoners, die eerder dit jaar te horen kregen dat zij een lintje verdienen.",https://lansingerland.nl/actueel/lintjesregen-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2020-07-01,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.137,Naar het servicepunt? Maak eerst een afspraak!,1b-n,"Wilt u een paspoort aanvragen, rijbewijs of een ander document? U bent op werkdagen van 12.00 tot 19.00 uur van harte welkom bij ons servicepunt in het gemeentehuis in Bergschenhoek. U kunt alleen op afspraak bij ons terecht. Er is op dit moment geen vrije inloop.",https://lansingerland.nl/actueel/naar-het-servicepunt-maak-eerst-een-afspraak,gm1621,WooScraper_v1,1,2023-03-09,2020-07-01,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.138,Nieuwe noodverordening Rotterdam-Rijnmond per 1 juli,1b-n,Vanaf woensdag 1 juli 2020 geldt een nieuwe noodverordening in de regio Rotterdam-Rijnmond. Deze noodverordening vervangt de versie van 15 juni. Hiermee wordt regionaal invulling gegeven aan de landelijk bepaalde regels en versoepelingen. De noodverordening is nodig om te zorgen dat de maatregelen om het coronavirus te beperken ook gehandhaafd kunnen worden.,https://lansingerland.nl/actueel/nieuwe-noodverordening-rotterdam-rijnmond-per-1-juli,gm1621,WooScraper_v1,1,2023-03-09,2020-07-01,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.139,Versoepeling corona-richtlijnen per 1 juli,1b-n,Op woensdag 24 juni vertelden premier Mark Rutte en minister De Jonge op televisie over corona en de nieuwe regels. Het gaat om regels voor binnen en buiten per 1 juli 2020. De belangrijkste regels leggen we uit.,https://lansingerland.nl/actueel/versoepeling-corona-richtlijnen-per-1-juli,gm1621,WooScraper_v1,1,2023-03-09,2020-06-25,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2020.14,Brandweermannen Koninklijk onderscheiden,1b-n,"Voor de vele actieve jaren werkzaam bij de vrijwillige brandweer, werden afgelopen week maar liefst 18 brandweermannen onderscheiden uit onze gemeente. Voor hun bijdrage aan de samenleving bij veel uitrukken, oefeningen en evenementen hebben zij zich met veel passie hebben ingezet voor mens en dier en zijn zij benoemd tot Lid in de Orde van Oranje Nassau.",https://lansingerland.nl/actueel/brandweermannen-koninklijk-onderscheiden,gm1621,WooScraper_v1,1,2023-03-09,2020-12-17,1,2020,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
