dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0396.1b-n.2024.1,Nieuwe sportkleding voor leerlingen van groep 3 tot en met 8,1b-n,,https://www.heemskerk.nl/laatste-nieuws/nieuwe-sportkleding-voor-leerlingen-van-groep-3-tot-en-met-8,gm0396,WooScraper_v1,1,2024-01-02,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.10,Tijdelijk Noodfonds Energie geopend,1b-n,,https://www.heemskerk.nl/laatste-nieuws/tijdelijk-noodfonds-energie-geopend,gm0396,WooScraper_v1,1,2024-01-26,2024-01-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.11,Raadsvergadering in februari,1b-n,,https://www.heemskerk.nl/laatste-nieuws/raadsvergadering-in-februari,gm0396,WooScraper_v1,1,2024-01-26,2024-01-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.12,Nieuwe straatnaam in Heemskerk: Korte Evertscamp,1b-n,,https://www.heemskerk.nl/laatste-nieuws/nieuwe-straatnaam-in-heemskerk-korte-evertscamp,gm0396,WooScraper_v1,1,2024-01-30,2024-01-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.13,Informatiebijeenkomsten over plannen Tata groen staal,1b-n,,https://www.heemskerk.nl/laatste-nieuws/informatiebijeenkomsten-over-plannen-tata-groen-staal,gm0396,WooScraper_v1,1,2024-01-30,2024-01-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.14,IJmond zet regionale economische samenwerking voort,1b-n,,https://www.heemskerk.nl/laatste-nieuws/ijmond-zet-regionale-economische-samenwerking-voort,gm0396,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.15,Raadsinformatiebijeenkomst,1b-n,,https://www.heemskerk.nl/laatste-nieuws/raadsinformatiebijeenkomst,gm0396,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.16,Gemeente Heemskerk en HVC starten proef tegen afvaldumping,1b-n,,https://www.heemskerk.nl/laatste-nieuws/gemeente-heemskerk-en-hvc-starten-proef-tegen-afvaldumping,gm0396,WooScraper_v1,1,2024-02-06,2024-02-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.17,Commissievergaderingen februari,1b-n,,https://www.heemskerk.nl/laatste-nieuws/commissievergaderingen-februari,gm0396,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.18,Groene daken actie: neem nu een groen dak mét korting,1b-n,,https://www.heemskerk.nl/laatste-nieuws/groene-daken-actie-neem-nu-een-groen-dak-met-korting,gm0396,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.2,Aanvraag urgentieverklaring woning vanaf nu via urgentiewijzer,1b-n,,https://www.heemskerk.nl/laatste-nieuws/dienstverlening-woonurgentie-overgedragen-aan-het-vierde-huis-en-woonservice,gm0396,WooScraper_v1,1,2024-01-02,2024-01-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.20,Gemeente Heemskerk en Woonopmaat ronden samenwerking herstructurering succesvol af,1b-n,,https://www.heemskerk.nl/laatste-nieuws/gemeente-heemskerk-en-woonopmaat-ronden-samenwerking-herstructurering-succesvol-af,gm0396,WooScraper_v1,1,2024-02-15,2024-02-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.21,Opgang strand Heemskerk vanwege veiligheid tijdelijk afgesloten,1b-n,,https://www.heemskerk.nl/laatste-nieuws/opgang-strand-heemskerk-vanwege-veiligheid-tijdelijk-afgesloten,gm0396,WooScraper_v1,1,2024-02-15,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.22,Eén sportbedrijf voor Heemskerk en Beverwijk: Sport IJmond Noord,1b-n,,https://www.heemskerk.nl/laatste-nieuws/een-sportbedrijf-voor-heemskerk-en-beverwijk-sport-ijmond-noord,gm0396,WooScraper_v1,1,2024-02-20,2024-02-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.23,Aanslag gemeentelijke heffingen 2024,1b-n,,https://www.heemskerk.nl/laatste-nieuws/aanslag-gemeentelijke-heffingen-2024,gm0396,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.24,Culturele organisaties: we hebben jullie input nodig!,1b-n,,https://www.heemskerk.nl/laatste-nieuws/culturele-organisaties-we-hebben-jullie-input-nodig,gm0396,WooScraper_v1,1,2024-02-22,2024-02-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.25,Hoe maken we kopen voor starters beter bereikbaar?,1b-n,,https://www.heemskerk.nl/laatste-nieuws/hoe-maken-we-kopen-voor-starters-beter-bereikbaar,gm0396,WooScraper_v1,1,2024-02-22,2024-02-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.26,Raadsvergadering 29 februari 2024,1b-n,,https://www.heemskerk.nl/laatste-nieuws/raadsvergadering-29-februari-2024,gm0396,WooScraper_v1,1,2024-02-27,2024-02-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.27,Raadsinformatiebijeenkomst 5 maart 2024,1b-n,,https://www.heemskerk.nl/laatste-nieuws/raadsinformatiebijeenkomst-5-maart-2024,gm0396,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.28,Gratis advies en hulp bij belastingaangifte in Bibliotheek Heemskerk,1b-n,,https://www.heemskerk.nl/laatste-nieuws/gratis-advies-en-hulp-bij-belastingaangifte-in-bibliotheek-heemskerk,gm0396,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.29,Commissievergaderingen maart 2024,1b-n,,https://www.heemskerk.nl/laatste-nieuws/commissievergaderingen-maart-2024,gm0396,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.3,Tot en met 13 januari 2024 kerstbomen opgehaald,1b-n,,https://www.heemskerk.nl/laatste-nieuws/tot-en-met-13-januari-2024-kerstbomen-opgehaald,gm0396,WooScraper_v1,1,2024-01-02,2024-01-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.30,Gemeente Heemskerk selecteert AM voor ontwikkeling stationsgebied,1b-n,,https://www.heemskerk.nl/laatste-nieuws/gemeente-heemskerk-selecteert-am-voor-ontwikkeling-stationsgebied,gm0396,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.31,Nieuwe website “Heemskerk Zee van tijd” is gelanceerd,1b-n,,https://www.heemskerk.nl/laatste-nieuws/nieuwe-website-heemskerk-zee-van-tijd-is-gelanceerd,gm0396,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.32,Gewijzigde openingstijden Serviceplein Heemskerk vanaf 18 maart 2024,1b-n,,https://www.heemskerk.nl/laatste-nieuws/gewijzigde-openingstijden-serviceplein-heemskerk-vanaf-18-maart-2024,gm0396,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.33,Nieuwe werkwijze voor weghalen fietswrakken of fietsen zonder eigenaar,1b-n,,https://www.heemskerk.nl/laatste-nieuws/nieuwe-werkwijze-voor-weghalen-fietswrakken-of-fietsen-zonder-eigenaar,gm0396,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.34,Raadsvergadering 27 maart 2024,1b-n,,https://www.heemskerk.nl/laatste-nieuws/raadsvergadering-27-maart-2024,gm0396,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.35,Een interview met Sjoerd Hooftman van Woonopmaat: “We willen inwoners een echt thuis bieden”,1b-n,,https://www.heemskerk.nl/laatste-nieuws/een-interview-met-sjoerd-hooftman-van-woonopmaat,gm0396,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.36,Overzicht activiteiten themaweek Kom erbij,1b-n,,https://www.heemskerk.nl/laatste-nieuws/kom-erbij,gm0396,WooScraper_v1,1,2024-03-20,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.37,Tegeltaxi rijdt weer vanaf 2 april,1b-n,,https://www.heemskerk.nl/laatste-nieuws/tegeltaxi-rijdt-weer-vanaf-2-april,gm0396,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.38,Doe mee met de kleurwedstrijd!,1b-n,,https://www.heemskerk.nl/laatste-nieuws/doe-mee-met-de-kleurwedstrijd,gm0396,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.39,Aanvullend bodemonderzoek rijksmonument Oud Haerlem,1b-n,,https://www.heemskerk.nl/laatste-nieuws/aanvullend-bodemonderzoek-rijksmonument-oud-haerlem,gm0396,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.4,Witgoedwisselactie groot succes: 250 inwoners met nieuwe wasmachine of koelkast,1b-n,,https://www.heemskerk.nl/laatste-nieuws/witgoedwisselactie-groot-succes-250-inwoners-met-nieuwe-vaatwasser-of-koelkast,gm0396,WooScraper_v1,1,2024-01-04,2024-01-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.40,Begintijd vrijmarkt 05.00 uur op 27 april,1b-n,,https://www.heemskerk.nl/laatste-nieuws/begintijd-vrijmarkt-0500-uur-op-27-april,gm0396,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.41,Belemmeringenwet Privaatrecht,1b-n,,https://www.heemskerk.nl/laatste-nieuws/belemmeringenwet-privaatrecht,gm0396,WooScraper_v1,1,2024-04-06,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.42,Vers van de pers: Nieuwe gemeentegids van Heemskerk,1b-n,,https://www.heemskerk.nl/laatste-nieuws/vers-van-de-pers-nieuwe-gemeentegids-van-heemskerk,gm0396,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.43,"Onderzoek naar gezondheid, welzijn en leefstijl van jongvolwassenen",1b-n,,https://www.heemskerk.nl/laatste-nieuws/onderzoek-naar-gezondheid-welzijn-en-leefstijl-van-jongvolwassenen,gm0396,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.44,Werkzaamheden aan website tussen 20 april 8.00 uur en 21 april 17.00 uur,1b-n,,https://www.heemskerk.nl/laatste-nieuws/werkzaamheden-aan-website-tussen-20-april-800-uur-en-21-april-1700-uur,gm0396,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.45,Column wethouder Ron Suanet: Duinbranden,1b-n,,https://www.heemskerk.nl/laatste-nieuws/column-wethouder-ron-suanet-duinbranden,gm0396,WooScraper_v1,1,2024-04-16,2024-04-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.46,Geen BKR registratie meer na 6 maanden schuldenvrij,1b-n,,https://www.heemskerk.nl/laatste-nieuws/geen-bkr-registratie-meer-na-6-maanden-schuldenvrij,gm0396,WooScraper_v1,1,2024-04-17,2024-04-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.47,Inwoners sneller uit de schulden door verkorten aflostermijn,1b-n,,https://www.heemskerk.nl/laatste-nieuws/inwoners-sneller-uit-de-schulden-door-verkorten-aflostermijn,gm0396,WooScraper_v1,1,2024-04-17,2024-04-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.48,Tegeltaxi rijdt weer,1b-n,,https://www.heemskerk.nl/laatste-nieuws/tegeltaxi-rijdt-weer,gm0396,WooScraper_v1,1,2024-04-17,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.49,Feestelijke opening van De Watertuinen,1b-n,,https://www.heemskerk.nl/laatste-nieuws/feestelijke-opening-van-de-watertuinen,gm0396,WooScraper_v1,1,2024-04-18,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.5,Tot en met 10 januari 2024 kerstbomen opgehaald,1b-n,,https://www.heemskerk.nl/laatste-nieuws/tot-en-met-10-januari-2024-kerstbomen-opgehaald,gm0396,WooScraper_v1,1,2024-01-04,2024-01-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.50,100 Flexwoningen op Tolhek Oost,1b-n,,https://www.heemskerk.nl/laatste-nieuws/100-flexwoningen-op-tolhek-oost,gm0396,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.51,Peiling interesse om auto te delen met buurtgenoten,1b-n,,https://www.heemskerk.nl/laatste-nieuws/peiling-interesse-om-auto-te-delen-met-buurtgenoten,gm0396,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.52,Heemskerk krijgt 2 miljoen rijksbijdrage voor realisatie 400 woningen,1b-n,,https://www.heemskerk.nl/laatste-nieuws/heemskerk-krijgt-2-miljoen-rijksbijdrage-voor-realisatie-400-woningen,gm0396,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.53,Lintjesregen 2024 in Heemskerk,1b-n,,https://www.heemskerk.nl/laatste-nieuws/lintjesregen-2024-in-heemskerk,gm0396,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.54,Help als teller bij Europese Parlementsverkiezingen,1b-n,,https://www.heemskerk.nl/laatste-nieuws/help-als-teller-bij-verkiezingen,gm0396,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.55,Commissievergaderingen en raadsinformatiebijeenkomsten in mei,1b-n,,https://www.heemskerk.nl/laatste-nieuws/commissievergaderingen-en-raadsinformatiebijeenkomsten-in-mei,gm0396,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.56,Doe mee aan de opfriscursus verkeersregels,1b-n,,https://www.heemskerk.nl/laatste-nieuws/doe-mee-aan-de-opfriscursus-verkeersregels,gm0396,WooScraper_v1,1,2024-05-01,2024-05-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.57,Ophalen reisdocument duurt soms langer dan 5 werkdagen door drukte,1b-n,,https://www.heemskerk.nl/laatste-nieuws/ophalen-reisdocument-duurt-soms-langer-dan-5-werkdagen-door-drukte,gm0396,WooScraper_v1,1,2024-05-01,2024-05-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.58,College stelt Subsidieregeling Isolatie Heemskerk 2024-2026 vast,1b-n,,https://www.heemskerk.nl/laatste-nieuws/college-stelt-subsidieregeling-isolatie-heemskerk-2024-2026-vast,gm0396,WooScraper_v1,1,2024-05-01,2024-05-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.59,"Hoe denkt u over kunst, cultuur en erfgoed in Heemskerk?",1b-n,,https://www.heemskerk.nl/laatste-nieuws/hoe-denkt-u-over-kunst-cultuur-en-erfgoed-in-heemskerk,gm0396,WooScraper_v1,1,2024-05-02,2024-05-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.6,Taalhuis IJmond beloond met kwaliteitscertificaat,1b-n,,https://www.heemskerk.nl/laatste-nieuws/taalhuis-ijmond-beloond-met-kwaliteitscertificaat,gm0396,WooScraper_v1,1,2024-01-12,2024-01-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.60,Dodenherdenking 4 mei 2024,1b-n,,https://www.heemskerk.nl/laatste-nieuws/dodenherdenking-4-mei-2024,gm0396,WooScraper_v1,1,2024-05-03,2024-05-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.7,Commissievergaderingen in januari,1b-n,,https://www.heemskerk.nl/laatste-nieuws/commissievergaderingen-in-januari,gm0396,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.8,Onze wethouder Ani Zalinyan genomineerd voor Beste Jonge Bestuurder 2023,1b-n,,https://www.heemskerk.nl/laatste-nieuws/onze-wethouder-ani-zalinyan-genomineerd-voor-beste-jonge-bestuurder-2023,gm0396,WooScraper_v1,1,2024-01-16,2024-01-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0396.1b-n.2024.9,Denk mee over de kwaliteit van de leefomgeving in Heemskerk,1b-n,,https://www.heemskerk.nl/laatste-nieuws/denk-mee-over-de-kwaliteit-van-de-leefomgeving-in-heemskerk,gm0396,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
