dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv26.2i.2020.1,Wob-besluiten inzake de Het Utrechts Landschap HUL (30-12-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluiten-inzake-de-hul-30-12-2020,pv26,mlarooij,1,2022-12-03,2020-12-30,0,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.pv26.2i.2020.10,Wob-besluit inzake de toekomstplannen voor de verbreding van de N201 (29-05-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-de-toekomstplannen-voor-de-verbreding,pv26,mlarooij,2,2022-12-03,2020-05-29,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 1}"
nl.pv26.2i.2020.11,Wob-besluit inzake het boetebeleid bij OV-vervoerders (13 maart 2020 ),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-het-boetebeleid-bij-ov-vervoerders-13,pv26,mlarooij,2,2022-12-03,2020-03-13,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 3}"
nl.pv26.2i.2020.12,Wob-besluit inzake de kunst van Jits Bakker (12-03-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-de-kunst-van-jits-bakker-12-03-2020,pv26,mlarooij,2,2022-12-03,2020-03-12,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2020.13,Wob-besluit inzake bestemmingsplan Lopikerpoort (20-02-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-bestemmingsplan-lopikerpoort-20-02,pv26,mlarooij,2,2022-12-03,2020-02-20,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,415,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2020.14,Wob-besluit inzake integriteitsschendingen provincie Utrecht (19-02-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-integriteitsschendingen-provincie,pv26,mlarooij,2,2022-12-03,2020-02-19,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.pv26.2i.2020.15,Wob-besluit inzake opzegging raamovereenkomst van cliënt (17-02-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-opzegging-raamovereenkomst-van-client,pv26,mlarooij,2,2022-12-03,2020-02-17,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.pv26.2i.2020.16,Wob-besluit inzake agrarisch weideperceel Oudewater (24-01-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-agrarisch-weideperceel-oudewater-24-01,pv26,mlarooij,2,2022-12-03,2020-01-24,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2020.17,Wob-besluit inzake Chinareis Gedeputeerde (24-01-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-chinareis-gedeputeerde-24-01-2020,pv26,mlarooij,3,2022-12-03,2020-01-24,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2020.18,Wob-besluit inzake buslijn 77 De Bilt (21-01-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-buslijn-77-de-bilt-21-01-2020,pv26,mlarooij,3,2022-12-03,2020-01-21,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 4, 'v2': 4}"
nl.pv26.2i.2020.2,Wob-besluit inzake correspondentie Regionale Ambulance Voorziening Utrecht (RAVU) (16-12-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-correspondentie-regionale-ambulance,pv26,mlarooij,2,2022-12-03,2020-12-16,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2020.3,Wob-besluit inzake stichting Turfweide Veenendaal (07-10-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-stichting-turfweide-veenendaal-07-10,pv26,mlarooij,2,2022-12-03,2020-10-07,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.pv26.2i.2020.4,Wob-besluit inzake de Griftdijkgronden (27-10-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-de-griftdijkgronden-27-10-2020,pv26,mlarooij,2,2022-12-03,2020-10-27,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2020.5,Wob-besluit inzake Uitvoeringsverordening Economic Board 2016 (31-07-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-uitvoeringsverordening-economic-board,pv26,mlarooij,2,2022-12-03,2020-07-31,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2020.6,Wob-besluit inzake Grondtransacties Natuurmonumenten (15-07-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-grondtransacties-natuurmonumenten-15,pv26,mlarooij,4,2022-12-03,2020-07-15,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 4, 'v2': 4}"
nl.pv26.2i.2020.7,Wob-besluit inzake de samenwerkingsovereenkomst ontwikkeling Marickenland (02-07-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-de-samenwerkingsovereenkomst,pv26,mlarooij,2,2022-12-03,2020-07-02,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 3}"
nl.pv26.2i.2020.8,Wob-besluit inzake de Diamantaansluiting NRU-A2 (08-06-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-de-diamantaansluiting-nru-a2-08-06,pv26,mlarooij,2,2022-12-03,2020-06-08,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2020.9,Wob-besluit inzake de toekomstplannen voor het parkeerterrein bij station Abcoude (05-06-2020),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-de-toekomstplannen-voor-het,pv26,mlarooij,2,2022-12-03,2020-06-05,1,1,1,2020,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
