dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.1b-t.2020.1,Toespraak minister van Defensie Bijleveld-Schouten Nederlandse Veteranendag 2020,1b-t,Toespraak minister van Defensie Ank Bijleveld-Schouten ter gelegenheid van de Nederlandse Veteranendag op 28 juni 2020.,https://www.rijksoverheid.nl/documenten/toespraken/2020/06/27/index,mnre1018,WooScraper_v1,None,None,1,2023-05-18,2020-06-29,None,None,None,1,2020,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1018.1b-t.2021.1,"Toespraak minister Bijleveld-Schouten,  ter gelegenheid van de ceremoniële vlaggenoverdracht  na einde missie Afghanistan",1b-t,Toespraak van minister Bijleveld-Schouten (Defensie) bij de ceremoniële vlaggenoverdracht  na het einde van de missie in Afghanistan.,https://www.rijksoverheid.nl/documenten/toespraken/2021/06/24/toespraak-minister-van-defensie-ank-bijleveld-schouten-ter-gelegenheid-van-de-ceremoniele-vlaggenoverdracht-na-einde-missie-afghanistan,mnre1018,WooScraper_v1,None,None,1,2023-05-18,2021-06-24,None,None,None,1,2021,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1018.1e-i.2024.1,Locaties Woo-documenten Defensie,1e-i,Locaties Woo-documenten Defensie,https://organisaties.overheid.nl/woo/4958/Defensie#locaties-woo-documenten,mnre1018,WooScraper_v1,None,None,4,2024-01-05,None,None,None,None,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-08,None,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.mnre1018.2e-b.2022.1,"Beslisnota bij Kamerbrief Defensienota 2022 – sterker Nederland, veiliger Europa",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9fe7e468f0badeefd63e3fb0cb083942dec2cdb9/1,mnre1018,WooScraper_v1,internationale betrekkingen,2022-05-31,1,2023-09-23,2022-06-01,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2022.10,Beslisnota bij Kamerbrief veiligheid versterken bij Defensie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief veiligheid versterken bij Defensie (PDF | 2 pagina's | 90 kB),https://open.overheid.nl/Details/ronl-8af721e114663dda33f2692cfa2271797972c557/2,mnre1018,WooScraper_v1,defensie,2022-09-28,1,2023-09-23,2022-10-07,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.11,Beslisnota bij antwoorden op Kamervragen over bericht ‘Pentagon suspends F-35 deliveries over Chinese alloy in magnet’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over bericht ‘Pentagon suspends F-35 deliveries over Chinese alloy in magnet’ (PDF | 2 pagina's | 88 kB),https://open.overheid.nl/Details/ronl-de23fcfd2d257366116e5ca566ac0e0697243536/2,mnre1018,WooScraper_v1,defensie,2022-09-29,1,2023-09-23,2022-10-21,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.12,Beslisnota bij Kamerbrief onderzoek geweldsaanwending Uruzgan 2007,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief onderzoek geweldsaanwending Uruzgan 2007 (PDF | 5 pagina's | 319 kB),https://open.overheid.nl/Details/ronl-dfa5f123cf6141a0df5274ac012e37e8e24e8d68/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-02,1,2023-09-23,2022-11-01,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.13,Beslisnota bij Kamerbrief instelling Commissie Onderzoek en Advies mogelijke misstanden COID,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief instelling Commissie Onderzoek en Advies mogelijke misstanden COID (PDF | 2 pagina's | 671 kB),https://open.overheid.nl/Details/ronl-97d6793746fdf8c56532394dfe9af7c36bcb6ae0/2,mnre1018,WooScraper_v1,defensie,2022-10-03,1,2023-09-23,2022-10-04,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2e-b.2022.14,Beslisnota bij Kamerbrief over veiligheid in het munitiedomein en demilitarisatie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over veiligheid in het munitiedomein en demilitarisatie (PDF | 2 pagina's | 116 kB),https://open.overheid.nl/Details/ronl-49e0d680f11d594b0c0263edf3e13a5ec76823a1/2,mnre1018,WooScraper_v1,defensie,2022-10-06,1,2023-09-23,2022-10-11,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2022.15,Beslisnota bij Kamerbrief actieplan missie-archieven Afghanistan,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief actieplan missie-archieven Afghanistan (PDF | 2 pagina's | 126 kB),https://open.overheid.nl/Details/ronl-cfa364bffd4face9d334db8ea3716b0187b38bd2/2,mnre1018,WooScraper_v1,internationale betrekkingen,2022-10-07,1,2023-09-23,2022-10-11,None,None,None,1,2022,Ministerie Van Defensie,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
