dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1980.1b-n.2022.1,Grof afval vanaf nu gratis aan huis opgehaald,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/grof-afval-vanaf-nu-gratis-aan-huis-opgehaald,gm1980,WooScraper_v1,1,2023-08-28,2022-10-03,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.1,Halte Werk is nu Zaffier,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/halte-werk-is-nu-zaffier,gm1980,WooScraper_v1,1,2023-05-11,2022-12-27,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.10,Gemeente Dijk en Waard lost meldingen openbare ruimte op met Fixi,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gemeente-dijk-en-waard-lost-meldingen-openbare-ruimte-op-met-fixi,gm1980,WooScraper_v1,1,2023-05-11,2022-12-01,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.11,Startsein voor bouw appartementen aan Deimoslaan: 'Dit bouwplan sluit uitstekend aan op onze ambities',1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/startsein-voor-bouw-appartementen-aan-deimoslaan-dit-bouwplan-sluit-uitstekend-aan-op-onze-ambities,gm1980,WooScraper_v1,1,2023-05-11,2022-11-30,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.12,Zilveren Reiger voor Bas Maas,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/zilveren-reiger-voor-bas-maas,gm1980,WooScraper_v1,1,2023-05-11,2022-11-24,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.13,Coalitie gemeente Dijk en Waard breekt met VVD,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gemeente-dijk-en-waard-krijgt-een-nieuwe-coalitie,gm1980,WooScraper_v1,1,2023-05-11,2022-11-21,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.14,Zilveren Reiger voor Riet Borst-De Vries,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/zilveren-reiger-voor-riet-borst-de-vries,gm1980,WooScraper_v1,1,2023-05-11,2022-11-21,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.15,Nieuwe geldautomaat aan Voorburggracht in Noord-Scharwoude,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/nieuwe-geldautomaat-aan-voorburggracht-in-noord-scharwoude,gm1980,WooScraper_v1,1,2023-05-11,2022-11-18,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.16,Weer cameratoezicht bij woning aan de Sluis,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/weer-cameratoezicht-bij-woning-aan-de-sluis,gm1980,WooScraper_v1,1,2023-05-11,2022-11-18,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.17,Dijk en Waard zet in op forse groei aantal openbare laadpalen,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/dijk-en-waard-zet-in-op-forse-groei-aantal-openbare-laadpalen,gm1980,WooScraper_v1,1,2023-05-11,2022-11-18,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.18,Europese steun voor tunnels onder het spoor in Noord-Holland,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/europese-steun-voor-tunnels-onder-het-spoor-in-noord-holland,gm1980,WooScraper_v1,1,2023-05-11,2022-11-16,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.19,Dijk en Waard huurt ook de komende vijf jaar Transferium als tijdelijke opvanglocatie,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/dijk-en-waard-huurt-ook-de-komende-vijf-jaar-transferium-als-tijdelijke-opvanglocatie,gm1980,WooScraper_v1,1,2023-05-11,2022-11-11,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.2,Nieuwe lichting energiecoaches aan de slag in Dijk en Waard,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/nieuwe-lichting-energiecoaches-aan-de-slag-in-dijk-en-waard,gm1980,WooScraper_v1,1,2023-05-11,2022-12-23,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.20,Gemeente Dijk en Waard wil bedrijven helpen bij locatiekeuze,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gemeente-dijk-en-waard-wil-bedrijven-helpen-bij-locatiekeuze,gm1980,WooScraper_v1,1,2023-05-11,2022-10-19,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.21,Vergunning glasvezel voor Open Dutch Fiber en Glaspoort/KPN,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/vergunning-glasvezel-voor-open-dutch-fiber-en-glaspoort/kpn,gm1980,WooScraper_v1,1,2023-05-11,2022-10-19,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.22,Fix-team gaat van deur tot deur voor gratis woningcheck,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/fix-team-gaat-van-deur-tot-deur-voor-gratis-woningcheck,gm1980,WooScraper_v1,1,2023-05-11,2022-10-11,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.23,BoekStartcoach aanwezig op het Sociaalplein,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/boekstartcoach-aanwezig-op-het-sociaalplein,gm1980,WooScraper_v1,1,2023-05-11,2022-09-29,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.24,"Herontwikkeling Oostrand moet wonen, werken en recreatie gaan combineren",1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/herontwikkeling-oostrand-moet-wonen-werken-en-recreatie-gaan-combineren,gm1980,WooScraper_v1,1,2023-05-11,2022-09-15,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.25,Dijk en Waard tekent overeenkomsten voor woningbouw,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/dijk-en-waard-tekent-overeenkomsten-voor-woningbouw,gm1980,WooScraper_v1,1,2023-05-11,2022-09-01,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.26,De Broekervaart gaat officieel van start,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/de-broekervaart-gaat-officieel-van-start,gm1980,WooScraper_v1,1,2023-05-11,2022-08-08,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.27,Actuele waterkwaliteit Strand van Luna in orde,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/actuele-waterkwaliteit-strand-van-luna-in-orde,gm1980,WooScraper_v1,1,2023-05-11,2022-07-20,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.28,Gemeente Dijk en Waard zet in op juiste BRP-registratie,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gemeente-dijk-en-waard-zet-in-op-juiste-brp-registratie,gm1980,WooScraper_v1,1,2023-05-11,2022-07-18,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.29,Transformatie bedrijventerrein De Frans in Heerhugowaard,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/transformatie-bedrijventerrein-de-frans-in-heerhugowaard,gm1980,WooScraper_v1,1,2023-05-11,2022-06-22,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.3,Kunstproject Ronduit Uitgesproken te zien in gemeentehuis aan Parelhof,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/kunstproject-ronduit-uitgesproken-te-zien-in-gemeentehuis-aan-parelhof,gm1980,WooScraper_v1,1,2023-05-11,2022-12-22,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.30,Energiecoach helpt Dijk en Waarders energie besparen,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/energiecoach-helpt-dijk-en-waarders-energie-besparen,gm1980,WooScraper_v1,1,2023-05-11,2022-04-07,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.31,Afvallessen voor leerlingen van IKC Waterrijk,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/afvallessen-voor-leerlingen-van-ikc-waterrijk,gm1980,WooScraper_v1,1,2023-05-11,2022-03-31,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.32,Inwoners kunnen reageren op Gebiedsvisie Kanaalpark,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/inwoners-kunnen-reageren-op-gebiedsvisie-kanaalpark,gm1980,WooScraper_v1,1,2023-05-11,2022-03-16,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.33,Dijk en Waard leeft mee met Oekraïne,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/dijk-en-waard-leeft-mee-met-oekraine,gm1980,WooScraper_v1,1,2023-05-11,2022-03-03,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.34,Nieuwe prullenbakken voor Dijk en Waard,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/nieuwe-prullenbakken-voor-dijk-en-waard,gm1980,WooScraper_v1,1,2023-05-11,2022-02-22,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.35,Wat te doen bij overlast door een storm?,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/wat-te-doen-bij-overlast-door-een-storm,gm1980,WooScraper_v1,1,2023-05-11,2022-02-18,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.4,Wethouder Fred Ruiten benoemd,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/wethouder-fred-ruiter-benoemd,gm1980,WooScraper_v1,1,2023-05-11,2022-12-21,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.5,Gemeente en provincie onderzoeken Langedijk-West als mogelijke woningbouwlocatie,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gemeente-en-provincie-onderzoeken-langedijk-west-als-mogelijke-woningbouwlocatie,gm1980,WooScraper_v1,1,2023-05-11,2022-12-16,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.6,Huygenpas en MeedoenPas worden samen de DijkenwaardPas,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/huygenpas-en-meedoenpas-worden-samen-de-dijkenwaardpas,gm1980,WooScraper_v1,1,2023-05-11,2022-12-16,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.7,Start samenwerking om uniek eilandenrijk Oosterdel toekomstbestendig te maken,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/start-samenwerking-om-uniek-eilandenrijk-oosterdel-toekomstbestendig-te-maken,gm1980,WooScraper_v1,1,2023-05-11,2022-12-15,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.8,Duurzame kerstbomen laten Dijk en Waard schitteren tijdens de feestdagen,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/duurzame-kerstbomen-laten-dijk-en-waard-schitteren-tijdens-de-feestdagen-1,gm1980,WooScraper_v1,1,2023-05-11,2022-12-09,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b.2022.9,Inloopbijeenkomst over hondenlosloopgebied in de wijk Broekhorn,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/inloopbijeenkomst-over-hondenlosloopgebied-in-de-wijk-broekhorn,gm1980,WooScraper_v1,1,2023-05-11,2022-12-05,1,2022,Gemeente Dijk En Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
