dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0361.1b.2021.1,Doe Duurzaam! Goede voornemens voor 2022,1b-n,"Het nieuwe jaar breekt bijna aan. Een mooi moment om ook uw duurzame voornemers voor 2022 te bepalen. Kleine of grote voornemens, net wat bij u past. Onderstaande tips helpen uw voornemers vormgeven en zorgen voor minder CO₂ in de lucht. Dat is beter voor het klimaat.",https://alkmaar.nl/actueel/doe-duurzaam-goede-voornemens,gm0361,WooScraper_v1,1,2023-03-09,2021-12-30,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.10,Laatste maand subsidie voor energiebesparende producten,1b-n,"De laatste maand van de Regeling Reductie Energie is ingegaan. Alle woningeigenaren in Alkmaar kunnen sinds juli 2020 gebruik maken van de € 70,- waardebon voor energiebesparende producten. Er is nog budget over voor ongeveer 1.500 inwoners.",https://alkmaar.nl/actueel/laatste-maand-subsidie-voor-energiebesparende-producten,gm0361,WooScraper_v1,1,2023-03-09,2021-12-03,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.100,Zonnecarport af bij parkeerplaats De Meent,1b-n,"In plaats van alleen duurzaam sporten, kunnen sporters nu ook duurzaam parkeren bij De Meent. Er zijn 858 zonnepanelen geplaatst boven de parkeerplaats aan de zuidzijde van de ijsbaan. Aan de hand van 16 extra laadpunten kunnen in totaal 20 elektrische auto’s opladen.",https://alkmaar.nl/actueel/zonnecarport-af-bij-parkeerplaats-de-meent,gm0361,WooScraper_v1,1,2023-03-09,2021-02-26,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.101,Kanaaldijk 301: volgende stap transformatie Alkmaars Kanaal,1b-n,"Christian Braak, wethouder Gemeente Alkmaar en Peter van Oeveren, projectdirecteur BPD Gebiedsontwikkeling, hebben een overeenkomst ondertekend voor de herinrichting van Kanaaldijk 301, het voormalige districtskantoor van Rijkswaterstaat. Er wordt nu een ontwerpbestemmingsplan gemaakt.",https://alkmaar.nl/actueel/kanaaldijk-301-volgende-stap-transformatie-alkmaars-kanaal,gm0361,WooScraper_v1,1,2023-03-09,2021-02-23,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.102,Winactie: hoeveel stenen haalt u eruit voor een appelboom?,1b-n,"Onze leefomgeving wordt steeds warmer en natter. Veel plant- en diersoorten verdwijnen. Gelukkig kunnen we er samen wat aan doen. Elke vierkante meter steen die wordt vervangen door groen, helpt. Daarom is er nu een leuke winactie!",https://alkmaar.nl/actueel/winactie-hoeveel-stenen-haalt-u-eruit-voor-een-appelboom,gm0361,WooScraper_v1,1,2023-03-09,2021-02-18,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.103,Veiligheidsmonitor: Hoe veilig is uw buurt?,1b-n,"Gemeente Alkmaar vindt het belangrijk dat inwoners zich veilig en prettig voelen in hun buurt. Hiervoor kijkt de gemeente niet alleen naar de politiecijfers. Om inzicht te krijgen in het veiligheidsgevoel van inwoners, doet de gemeente jaarlijks onderzoek naar de veiligheid en leefbaarheid van wijken en buurten.",https://alkmaar.nl/actueel/veiligheidsmonitor-hoe-veilig-is-uw-buurt,gm0361,WooScraper_v1,1,2023-03-09,2021-02-18,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.104,Gemeente Alkmaar behaalt CO₂-Prestatieladder certificaat,1b-n,"Het is gelukt. De organisatie van de gemeente Alkmaar en verbonden partijen behalen het CO₂-Prestatieladder certificaat. Met dit certificaat laat de gemeente zien inzicht te hebben in de CO₂-uitstoot van de gehele gemeentelijke organisatie. De verbonden partijen zijn Alkmaar Sport, Stadswerk072, Regionaal Archief Alkmaar, recreatieschap Geestmerambacht, WNK en Halte Werk.",https://alkmaar.nl/actueel/gemeente-alkmaar-behaalt-cotwee-prestatieladder-certificaat,gm0361,WooScraper_v1,1,2023-03-09,2021-02-10,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.105,Gemeente rondt onderzoek naar phishingmail af,1b-n,Gemeente Alkmaar heeft onderzoek laten doen naar de oorzaak van een onregelmatigheid in een mailaccount. De afwijking kwam eind vorig jaar aan het licht en komt door het klikken op een phishingmail. Als gevolg hiervan was deze mailbox enige tijd toegankelijk en zijn er mails bekeken door onbevoegden. Gemeente heeft melding gedaan bij de Autoriteit Persoonsgegevens en aangifte bij politie.,https://alkmaar.nl/actueel/gemeente-rondt-onderzoek-naar-phishingmail-af,gm0361,WooScraper_v1,1,2023-03-09,2021-02-02,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.106,Laat je inspireren tijdens de Week van de Circulaire Economie,1b-n,,https://alkmaar.nl/actueel/laat-je-inspireren-tijdens-de-week-van-de-circulaire-economie,gm0361,WooScraper_v1,1,2023-03-09,2021-01-28,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.107,"Burgemeester Roemer stelt veiligheidsrisicogebied voor Binnenstad, Overstad en Stationsgebied in",1b-n,Burgemeester Roemer heeft op basis van informatie van politie besloten om een gedeelte van de stad tijdelijk aan te wijzen als veiligheidsrisicogebied. Deze aanwijzing is geldig vanaf 26 januari 16.30 uur tot 27 januari 04.30 uur.,https://alkmaar.nl/actueel/burgemeester-roemer-stelt-veiligheidsrisicogebied-voor-binnenstad-overstad-en-stationsgebied-in,gm0361,WooScraper_v1,1,2023-03-09,2021-01-26,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.108,Online symposium Alkmaar Dichtstad op Gedichtendag,1b-n,Donderdag 28 januari wordt de Nationale Poëzieweek afgetrapt met Gedichtendag. In Alkmaar wordt die dag het poëziesymposium ‘Alkmaar Dichtstad’ gehouden.,https://alkmaar.nl/actueel/online-symposium-alkmaar-dichtstad-op-gedichtendag,gm0361,WooScraper_v1,1,2023-03-09,2021-01-25,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.109,Vanaf zaterdag 23 januari geldt een avondklok,1b-n,"In heel Nederland geldt vanaf zaterdag 23 januari een avondklok. Daar heeft de Tweede Kamer mee ingestemd. Dat betekent dat iedereen tussen 21.00 uur ’s avonds en 04.30 uur ’s ochtends binnen blijft. De avondklok zorgt ervoor dat mensen minder vaak bij elkaar op bezoek gaan of elkaar ontmoeten, wat helpt om de verspreiding van het coronavirus af te remmen.",https://alkmaar.nl/actueel/vanaf-zaterdag-23-januari-geldt-een-avondklok,gm0361,WooScraper_v1,1,2023-03-09,2021-01-22,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.11,Gemeenten starten onderzoek naar in beslag genomen Joods vastgoed,1b-n,"De gemeenten die zijn aangesloten bij het Regionaal Archief Alkmaar hebben besloten een onafhankelijk onderzoek naar in beslag genomen Joods vastgoed te laten uitvoeren. Het betreft de gemeenten Alkmaar, Den Helder, Bergen, Castricum, Heiloo, Dijk en Waard (Langedijk en Heerhugowaard), Hollands Kroon, Schagen en Texel. Het onderzoek wordt uitgevoerd door de Radboud Universiteit uit Nijmegen en begeleid door het Regionaal Archief Alkmaar.",https://alkmaar.nl/actueel/gemeenten-starten-onderzoek-naar-in-beslag-genomen-joods-vastgoed,gm0361,WooScraper_v1,1,2023-03-09,2021-12-01,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.110,Plannen Europese School Alkmaar ingediend bij Ministerie OCW,1b-n,Met trots en overtuiging heeft de gemeente Alkmaar het bidbook voor de Europese School Alkmaar ingediend bij het Ministerie van OCW. Ouders van de Europese School Bergen hebben tijdens het planproces enthousiast meegedacht en het Alkmaarse bidbook wordt ondersteund door de hele kop van Noord-Holland en belangrijke (inter)nationale bedrijven.,https://alkmaar.nl/actueel/plannen-europese-school-alkmaar-ingediend-bij-ministerie-ocw,gm0361,WooScraper_v1,1,2023-03-09,2021-01-22,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.111,Alkmaar verhoogt maximale woningprijs voor starterslening,1b-n,"Het college van burgemeester en wethouders van Alkmaar stelt de gemeenteraad voor om de maximale woningprijs voor startersleningen te verhogen van € 207.000,- naar € 248.000,-. Dat is het bedrag voor een sociale-koopwoning. Deze wijziging gaat in per 1 maart 2021.",https://alkmaar.nl/actueel/alkmaar-verhoogt-maximale-woningprijs-voor-starterslening,gm0361,WooScraper_v1,1,2023-03-09,2021-01-19,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.112,Vraag nu de papieren bezoekerskaart aan,1b-n,"Naast de digitale bezoekerskaart voor vergunninghouders, is het vanaf nu weer mogelijk om de papieren bezoekerskaart aan te vragen. Met een bezoekerskaart mag uw bezoek in uw wijk parkeren op de parkeerplaatsen voor bewoners. Dit product is op veler verzoek opnieuw verkrijgbaar. U kunt een aanvraag doen via de website van Parkeerservice. Dat geldt voor iedereen, dus ook als u eerder een papieren bezoekerskaart had.",https://alkmaar.nl/actueel/vraag-nu-de-papieren-bezoekerskaart-aan,gm0361,WooScraper_v1,1,2023-03-09,2021-01-18,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.113,Alkmaar vraagt mee te denken over kerkenvraagstuk,1b-n,Veel kerken in ons land worden bedreigd met sluiting. Daarom wordt in diverse gemeentes een kerkenvisie opgesteld. Ook in Alkmaar wordt aan een toekomstvisie gewerkt. Dit gebeurt in samenspraak met de kerkeigenaren.,https://alkmaar.nl/actueel/alkmaar-vraagt-mee-te-denken-over-kerkenvraagstuk,gm0361,WooScraper_v1,1,2023-03-09,2021-01-18,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.114,Gemeenteraad benoemt Robert te Beest tot wethouder,1b-n,De gemeenteraad van Alkmaar heeft op 12 januari jl. op voordracht van de fractie van het CDA de heer Robert (R.G.) Te Beest benoemd tot wethouder.,https://alkmaar.nl/actueel/gemeenteraad-benoemt-robert-te-beest-tot-wethouder,gm0361,WooScraper_v1,1,2023-03-09,2021-01-14,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.115,Feitenonderzoek voormalig Vegroterrein,1b-n,"Eind 2020 heeft de burgemeester het eindrapport ontvangen van het onafhankelijk feitenonderzoek dat door Hoffmann Bedrijfsrecherche is uitgevoerd. De doelstelling van het feitenonderzoek was: “Vaststellen of de (interne) regelgeving (procedures, richtlijnen, protocollen, beginselen) binnen de gemeente Alkmaar is gevolgd inzake het voormalige Vegroterrein”. Bekijk het rapport nu online.",https://alkmaar.nl/actueel/feitenonderzoek-voormalig-vegroterrein,gm0361,WooScraper_v1,1,2023-03-09,2021-01-13,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.116,Nederland blijft tot en met ten minste 9 februari in lockdown,1b-n,Op dinsdag 12 januari was er weer een persconferentie. En waren Mark Rutte en minister Hugo de Jonge op televisie. Ze vertelden over hoe het nu gaat met het coronavirus. De belangrijkste dingen leggen we uit.,https://alkmaar.nl/actueel/nederland-blijft-tot-en-met-ten-minste-9-februari-in-lockdown,gm0361,WooScraper_v1,1,2023-03-09,2021-01-13,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.117,Locatie Stadswerk072 maakt plaats voor woningbouw,1b-n,Het college van B&W ziet kansen voor woningbouw op de huidige locatie van Stadswerk072. B&W stellen voor om de locatie aan de Herculesstraat vrij te maken voor de noodzakelijke woningbouw. Hiervoor wordt Stadswerk072 overgebracht naar de locatie van de Huisvuilcentrale (HVC). Hiermee zet het college een grote stap in de woningbouw ambities aan het Alkmaars Kanaal.,https://alkmaar.nl/actueel/locatie-stadswerk072-maakt-plaats-voor-woningbouw,gm0361,WooScraper_v1,1,2023-03-09,2021-01-12,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.118,Houtrook: wat kan ik doen om overlast te voorkomen?,1b-n,"In de zomer met de familie barbecueën of in de winter samen rond de kachel. Dit kan heel gezellig zijn, maar het kan ook voor overlast zorgen. En u en uw buren kunnen er gezondheidsklachten door krijgen. Hoe kun je dit voorkomen?",https://alkmaar.nl/actueel/houtrook-wat-kan-ik-doen-om-overlast-te-voorkomen,gm0361,WooScraper_v1,1,2023-03-09,2021-01-12,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.119,Nieuwjaarswens van de burgemeester,1b-n,"Namens het college wens ik u een goed en gezond 2021! Het jaar 2020 is afgesloten. Het zal de geschiedenisboeken ingaan als het jaar van de wereldwijde coronapandemie. De pandemie is nog zeker niet voorbij, maar nog lang zal over 2020 gesproken worden dat het een raar, verdrietig, beangstigend, dramatisch of lockdown jaar is geweest.",https://alkmaar.nl/actueel/nieuwjaarswens-van-de-burgemeester,gm0361,WooScraper_v1,1,2023-03-09,2021-01-06,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.12,Gestickerde fietsen op station Alkmaar zijn klaar om opgehaald te worden,1b-n,Op 30 november is er gestickerd op station Alkmaar! Het gaat hier om fietsen die al langere tijd op het station staan of verwaarloosd zijn. Er zijn welgeteld 160 fietsen gestickerd. De gestickerde fietsen zijn te herkennen aan het rode label met de tekst ‘zwerffiets?!’. Eigenaren van de fietsen kunnen deze tot maandag 6 december ophalen bij het station.,https://alkmaar.nl/actueel/gestickerde-fietsen-op-station-alkmaar-zijn-klaar-om-opgehaald-te-worden,gm0361,WooScraper_v1,1,2023-03-09,2021-12-01,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.13,Start Alkmaarse campagne: Online oplichting heb je zelf in de hand,1b-n,"Iedereen koopt of verkoopt wel eens wat online. Zeker in december, dé maand om inkopen te doen voor de feestdagen. Hier maken cybercriminelen slim gebruik van. De gemeente Alkmaar is deze week gestart met een campagne om te laten zien hoe online oplichting eruit zien en wat je kunt doen om het te voorkomen. Er hangen niet alleen posters verspreid door de gemeente. Er staan ook op verschillende locaties enorme telefoons, die laten zien hoe iemand tijdens een online (ver)koop kan worden opgelicht.",https://alkmaar.nl/actueel/start-alkmaarse-campagne-online-oplichting-heb-je-zelf-in-de-hand,gm0361,WooScraper_v1,1,2023-03-09,2021-11-29,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.14,Continuïteit in ondersteuning bij Hulp bij het huishouden,1b-n,"In Alkmaar streven we ernaar dat inwoners zo lang mogelijk zelfstandig thuis kunnen wonen. Soms is daar ondersteuning bij nodig. Als hulp van bijvoorbeeld familie, mantelzorgers of vrijwilligers niet mogelijk is, biedt de gemeente Alkmaar ondersteuning vanuit de Wmo. Bijvoorbeeld door hulp bij het huishouden, om de woonruimte schoon en leefbaar te houden.",https://alkmaar.nl/actueel/continuiteit-in-ondersteuning-bij-hulp-bij-het-huishouden,gm0361,WooScraper_v1,1,2023-03-09,2021-11-25,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.15,CO2-voetafdruk 2020: duurzaam tanken en verwarmen,1b-n,De gemeentelijke organisatie verlaagde de CO2-uitstoot in 2020 met het tanken met hernieuwbare diesel en door het stadskantoor te verwarmen met groen gas. De CO2-voetafdruk van de gemeentelijke organisatie laat de CO2-uitstoot van vorig jaar zien. Wij willen 59 procent minder CO2 uitstoten in 2024 ten opzichte van het jaar 2018. Dat is een daling van bijna 12 procent per jaar.,https://alkmaar.nl/actueel/co2-voetafdruk-2020-duurzaam-tanken-en-verwarmen,gm0361,WooScraper_v1,1,2023-03-09,2021-11-19,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.16,Speelplekken en Cruijff Courts gemeente Alkmaar rookvrij!,1b-n,De speelpleinen in de gemeente Alkmaar zijn binnenkort officieel rookvrij. Kinderburgemeester Livia Balder gaf op 17 november officieel daartoe het startschot. Zij deed dit door een informatiebord Rookvrije Generatie te onthullen bij het Cruijff Court aan de Johanna Naberstraat in Alkmaar-Noord.,https://alkmaar.nl/actueel/speelplekken-en-cruijff-courts-gemeente-alkmaar-rookvrij,gm0361,WooScraper_v1,1,2023-03-09,2021-11-18,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.17,Noord-Hollandse jongeren leren over de kansen en risico’s van hun digitale talent,1b-n,"Op zaterdag 13 november organiseerden Noord-Holland Samen Veilig en de politie de re_B00TCMP, een evenement speciaal voor jongeren met sterk ontwikkelde IT- vaardigheden. In het H2O e-sports en gaming centrum in Purmerend kregen zij inzicht in de kansen en risico’s die hun talenten met zich meebrengen.",https://alkmaar.nl/actueel/noord-hollandse-jongeren-leren-over-de-kansen-en-risicos-van-hun-digitale-talent,gm0361,WooScraper_v1,1,2023-03-09,2021-11-17,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.18,Damkampioen Vitalia Doumesh ontvangt gouden Sportspeld,1b-n,Op dinsdag 16 november speelde wethouder Dijkman op het stadhuis een potje dammen met Damkampioen Vitalia Doumesh. Vitalia was op het stadhuis om de gouden Sportspeld van de gemeente Alkmaar in ontvangst te nemen. Zij werd afgelopen maand in Italië bij de landenwedstrijd Europees Kampioen Rapid Dammen en 3e bij het klassiek dammen.,https://alkmaar.nl/actueel/damkampioen-vitalia-doumesh-ontvangt-gouden-sportspeld,gm0361,WooScraper_v1,1,2023-03-09,2021-11-17,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.19,Gemeente Alkmaar wordt JOGG-gemeente voor onbepaalde tijd,1b-n,Gemeente Alkmaar en MEE & de Wering verlengen de samenwerking met JOGG Nederland als JOGG-gemeente. Op woensdag 10 november ondertekende wethouder Pieter Dijkman namens de gemeente Alkmaar de overeenkomst voor onbepaalde tijd als JOGG-gemeente.,https://alkmaar.nl/actueel/gemeente-alkmaar-wordt-jogg-gemeente-voor-onbepaalde-tijd,gm0361,WooScraper_v1,1,2023-03-09,2021-11-12,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.2,Dry January: zeg ‘ja’ tegen een alcoholpauze,1b-n,"Heb je onbewust een patroon ontwikkeld waarbij je regelmatig alcohol drinkt? Wil je zien wat er gebeurt als je dat gewoontegedrag doorbreekt? Dan is IkPas iets voor jou. IkPas is een uitdaging aangaan met jezelf. Je drinkt een maand geen alcohol om eens te kijken wat het met je doet. Je wordt bewuster van de keuze die je kunt maken om wel of niet te drinken, je doorbreekt vastgeroeste patronen en alcohol is niet meer vanzelfsprekend.",https://alkmaar.nl/actueel/dry-january-zeg-ja-tegen-een-alcoholpauze,gm0361,WooScraper_v1,1,2023-03-09,2021-12-29,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.20,P1 start binnenkort als parkeerdienstverlener in Alkmaar,1b-n,P1 is per 1 januari 2022 de nieuwe parkeerdienstverlener van de gemeente Alkmaar. Het college van Burgemeester en Wethouders en de gemeenteraad hebben onlangs kennisgemaakt met P1. Wat gaat P1 doen voor Alkmaar?,https://alkmaar.nl/actueel/p1-start-binnenkort-als-parkeerdienstverlener-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-11-11,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.21,Structureel tekort aan pleeggezinnen,1b-n,"Er is al jaren een tekort aan pleegouders. Terwijl er jaarlijks juist meer kinderen pleegouders zoeken. De Week van de Pleegzorg, van 2 - 10 november, vraagt aandacht voor het belang van meer pleegouders. Als er meer pleegouders zijn, dan kan de juiste match voor een fijne plek eerder gevonden worden. Want ieder kind heeft het recht om op te groeien in een gezin.",https://alkmaar.nl/actueel/structureel-tekort-aan-pleeggezinnen,gm0361,WooScraper_v1,1,2023-03-09,2021-11-03,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.22,Gemeente onderzoekt hoe horeca wordt beleefd in Alkmaar,1b-n,Gemeente Alkmaar doet onderzoek naar de horecasector. Zijn de inwoners tevreden over de horecabedrijven in Alkmaar? Wat kan/moet er beter? Vul de enquête in voor 14 november.,https://alkmaar.nl/actueel/gemeente-onderzoekt-hoe-horeca-wordt-beleefd-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-11-01,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.23,Vogelgriep bij pluimveebedrijf in Grootschermer,1b-n,"In Grootschermer is bij een pluimveebedrijf met vleeskuikens vogelgriep (H5) vastgesteld. Om verspreiding van het virus te voorkomen, wordt het bedrijf geruimd.",https://alkmaar.nl/actueel/vogelgriep,gm0361,WooScraper_v1,1,2023-03-09,2021-10-30,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.24,Alkmaar staat op tegen straatintimidatie,1b-n,Alkmaar vindt dat straatintimidatie moet worden aangepakt. Daarom is er een online meldpunt ingericht waar slachtoffers van straatintimidatie melding kunnen doen. Op deze manier krijgt Alkmaar een beter beeld van straatintimidatie in Alkmaar en dat helpt ons bij een succesvolle aanpak voor dit probleem.,https://alkmaar.nl/actueel/alkmaar-staat-op-tegen-straatintimidatie,gm0361,WooScraper_v1,1,2023-03-09,2021-10-14,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.25,Coming Out Dag 2021 in Alkmaar: jezelf kunnen zijn,1b-n,"Maandag 11 oktober is het Coming Out Dag. De landelijke dag waarbij aandacht besteed wordt aan het moment waarop lesbische vrouwen, homoseksuele mannen, biseksuelen, transgender- en intersekse personen (LHBTI’s) openlijk voor hun seksuele geaardheid of genderidentiteit uitkomen. Op deze dag opent op de Paardenmarkt de fototentoonstelling ‘Pride’ die tot 18 oktober te zien is.",https://alkmaar.nl/actueel/coming-out-dag-2021-in-alkmaar-jezelf-kunnen-zijn,gm0361,WooScraper_v1,1,2023-03-09,2021-10-11,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.26,Lever je steekwapen in tijdens Week van de Veiligheid,1b-n,"Volgende week kunnen inwoners steek- en nepwapens inleveren op het politiebureau van Alkmaar. Dat kan volledig anoniem en zonder een straf te riskeren. In de Week van de Veiligheid, van 11 tot en met 17 oktober 2021, vindt namelijk de landelijke Steek- en nepwapen inleveractie plaats: ‘Drop je knife en doe wat je met life’.",https://alkmaar.nl/actueel/lever-je-steekwapen-in-tijdens-week-van-de-veiligheid,gm0361,WooScraper_v1,1,2023-03-09,2021-10-07,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.27,P1 wordt de nieuwe parkeerdienstverlener,1b-n,"Vanaf 1 januari 2022 heeft gemeente Alkmaar een nieuwe dienstverlener op het gebied van parkeren: P1, onderdeel van Q-park. P1 is de grootste aanbieder in Nederland van off en on street -parkeerdienstverlening en doet dit voor meerdere gemeenten in Nederland.",https://alkmaar.nl/actueel/p1-wordt-de-nieuwe-parkeerdienstverlener,gm0361,WooScraper_v1,1,2023-03-09,2021-10-01,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.28,Subsidie voor groene daken in Alkmaar,1b-n,"Vanaf 1 oktober kan voor het aanleggen van een groen dak in Alkmaar subsidie worden aangevraagd. De gemeente heeft hiervoor dit jaar € 60.000 beschikbaar. Groene daken passen in de groene ambitie van de gemeente, ze dragen bij aan vergroening, biodiversiteit en klimaatadaptatie. De ambitie van de gemeente is om 1 hectare groen dak in Alkmaar te realiseren tussen nu en eind 2026.",https://alkmaar.nl/actueel/subsidie-voor-groene-daken-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-10-01,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.29,"Begroting 2022; Alkmaar investeert volop in de gemeente",1b-n,"Alkmaar blijft doorgaan op de ingeslagen weg en met de uitvoering van het coalitie-akkoord ‘Alkmaar aan zet’. Het college blijft zich daarmee inzetten voor de stad, de dorpen en alle inwoners. Aan de gemeenteraad wordt een sluitende programmabegroting aangeboden met ook nog budgettaire ruimte voor de volgende raadsperiode.",https://alkmaar.nl/actueel/begroting-2022-alkmaar-investeert-volop-in-de-gemeente,gm0361,WooScraper_v1,1,2023-03-09,2021-09-29,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.3,Extra gemeentelijke subsidie voor vier monumenten,1b-n,"De gemeente Alkmaar kent extra subsidie toe aan vier monumenten. Het gaat om monumenten die te kampen hebben met pech of waar de kosten zo hoog zijn dat de reguliere subsidie niet voldoende is. Er gaat in totaal € 134.000 naar de rijksmonumenten Bovenmolen G in de Schermer, het Zwarte Kerkje in Zuidschermer, de Doopsgezinde Vermaning in Noordeinde en naar het gemeentelijk monument De Telefooncentrale in Overdie.",https://alkmaar.nl/actueel/extra-gemeentelijke-subsidie-voor-vier-monumenten,gm0361,WooScraper_v1,1,2023-03-09,2021-12-24,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.30,Centraal QR-Checkpoint in het Waaggebouw,1b-n,"Vanaf 25 september 2021 is alleen met het coronatoegangsbewijs toegang mogelijk in alle binnen horeca, bij evenementen en vertoning van kunst en cultuur (zoals in bioscopen en theaters). Gemeente Alkmaar en de horecaondernemers hebben afgesproken dat vanaf zaterdag op het Waagplein een centraal QR-Checkpoint wordt ingericht.",https://alkmaar.nl/actueel/centraal-qr-checkpoint-in-het-waaggebouw,gm0361,WooScraper_v1,1,2023-03-09,2021-09-23,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
