dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.1b-t.2021.1,"Toespraak staatssecretaris Van Veldhoven bij werkbezoek aan Retourmatras, 5 juli 2021",1b-t,Toespraak van staatssecretaris Van Veldhoven (IenW) tijdens haar werkbezoek aan het bedrijf Retourmatras in Etten-Leur op 5 juli 2021.,https://www.rijksoverheid.nl/documenten/toespraken/2021/07/06/toespraak-staatssecretaris-van-veldhoven-bij-werkbezoek-aan-retourmatras-5-juli-2021,mnre1130,WooScraper_v1,1,2023-05-18,2021-07-06,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.10,Spreektekst staatssecretaris Van Veldhoven bij ondertekening SLA van regio NO Brabant,1b-t,Toespraak van staatssecretaris Van Veldhoven op 15 maart 2021 bij de ondertekening van het schone lucht akkoord door 17 Brabantse gemeenten.,https://www.rijksoverheid.nl/documenten/toespraken/2021/03/15/spreektekst-staatssecretaris-van-veldhoven-bij-ondertekening-sla-van-regio-no-brabant,mnre1130,WooScraper_v1,1,2023-05-18,2021-03-15,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.11,Toespraak staatssecretaris Van Veldhoven bij de TDI series Boosting transport decarbonisation investment,1b-t,Toespraak van staatssecretaris Van Veldhoven bij de TDI series Boosting transport decarbonisation investment op 7 juni 2021. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/06/08/statement-by-stientje-van-veldhoven-state-secretary-for-infrastructure-and-water-management-for-the-tdi-series-boosting-transport-decarbonisation-investment-7-june-2021,mnre1130,WooScraper_v1,1,2023-05-18,2021-06-08,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.12,Toespraak minister Van Nieuwenhuizen bij Inaugural Ministerial Dialogue CAS 2021,1b-t,"Toespraak van minister Van Nieuwenhuizen tijdens de Climate Adaptation Summit 2021 Ministerial Dialogue, maandag 25 januari 2021. De toespraak is alleen in het Engels beschikbaar.",https://www.rijksoverheid.nl/documenten/toespraken/2021/01/25/opening-speech-by-cora-van-nieuwenhuizen-inaugural-ministerial-dialogue-cas-2021,mnre1130,WooScraper_v1,1,2023-05-18,2021-01-25,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.13,Toespraak minister Van Nieuwenhuizen bij High Level Conference on Synthetic Sustainable Aviation Fuels,1b-t,Toespraak van minister Van Nieuwenhuizen tijdens de High Level Conference on Synthetic Sustainable Aviation Fuels (SAF) op 8 februari 2021. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/02/08/opening-speech-by-cora-van-nieuwenhuizen-minister-of-infrastructure-and-water-management-at-the-high-level-conference-on-synthetic-sustainable-aviation-fuels-saf,mnre1130,WooScraper_v1,1,2023-05-18,2021-02-08,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.14,Toespraak minister Van Nieuwenhuizen bij Leaders Summit on Climate,1b-t,Toespraak van minister Van Nieuwenhuizen op 22 april 2021 bij de Leaders Summit on Climate die de Verenigde Staten organiseert. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/04/23/speech-by-cora-van-nieuwenhuizen-minister-of-infrastructure-and-water-management-ministerial-segment-on-climate-adaptation-and-resilience,mnre1130,WooScraper_v1,1,2023-05-18,2021-04-23,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.15,Toespraak van staatssecretaris Van Weyenberg bij opening fabriekshal Ebusco 3.0,1b-t,Toespraak van staatssecretaris Van Weyenberg (IenW) bij de lancering van de nieuwe innovatieve elektrische bus van het bedrijf Ebusco uit Deurne op donderdag 28 oktober 2021. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/10/28/speech-by-steven-van-weyenberg-state-secretary-for-infrastructure-and-water-management-at-the-official-start-of-production-of-the-ebusco-3.0-assembly-line-deurne,mnre1130,WooScraper_v1,1,2023-05-18,2021-10-28,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.16,Toespraak minister Visser Deltacongres 2021 Maastricht,1b-t,Toespraak van minister Visser (IenW) op 11 november 2021tijdens het 12de Deltacongres in Maastricht.,https://www.rijksoverheid.nl/documenten/toespraken/2021/11/11/toespraak-minister-barbara-visser-deltacongres-2021-maastricht,mnre1130,WooScraper_v1,1,2023-05-18,2021-11-11,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.17,Toespraak staatssecretaris Van Weyenberg bij de Climate and Clean Air Coalition 10 November,1b-t,"Staatssecretaris Van Weyenberg (IenW) presenteerde vandaag, 10 november 2021, een nieuwe overeenkomst voor zero emissie vrachtwagens en bussen op COP26.  De tekst is alleen in het Engels beschikbaar.",https://www.rijksoverheid.nl/documenten/toespraken/2021/11/10/statement-by-steven-van-weyenberg-dutch-state-secretary-for-infrastructure-and-water-management-at-transport-day-announcement-of-glasgow-breakthroughs-glasgow-10-november,mnre1130,WooScraper_v1,1,2023-05-18,2021-11-10,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.18,Toespraak van minister Visser bij de OSPAR ministerial meeting,1b-t,Toespraak van minister Visser (IenW) bij de OSPAR (Oslo-Parijs) bijeenkomst van ministers in Cascais (Portugal) op 1 oktober 2021. De toespraak is alleen in het Engels beschikbaar.   ,https://www.rijksoverheid.nl/documenten/toespraken/2021/10/04/statement-by-barbara-visser-minister-of-infrastructure-and-water-management-of-the-netherlands-at-the-ospar-ministerial-meeting-cascais-portugal,mnre1130,WooScraper_v1,1,2023-05-18,2021-10-04,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.2,"Spreektekst minister Van Nieuwenhuizen voor ontvangst eindrapport kennisprogramma Lumbricus bij eindsymposium (online), 3 maart 2021",1b-t,"Toespraak vab minister Van Nieuwenhuizen op 3 maart 2021 bij de afronding van Lumbricus, een 4-jarig kennisprogramma over innovatief waterbeheer op de hoge zandgronden.",https://www.rijksoverheid.nl/documenten/toespraken/2021/03/03/spreektekst-minister-van-nieuwenhuizen-voor-ontvangst-eindrapport-kennisprogramma-lumbricus-bij-eindsymposium-online-3-maart-2021,mnre1130,WooScraper_v1,1,2023-05-18,2021-03-03,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.3,Toespraak staatssecretaris Van Weyenbergbij de Climate and Clean Air Coalition 9 novembern,1b-t,Staatssecretaris Van Weyenberg (IenW) sprak zijn steun uit voor het werk van de ‘Climate and Clean Air Coalition’ (CCAC) tijdens een COP26 side-event in Glasgow op 9 novembe 2021.  De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/11/10/statement-by-steven-van-weyenberg-minister-for-the-environment-of-the-netherlands-at-the-ministerial-meeting-of-the-climate-and-clean-air-coalition-glasgow-9-november-2021,mnre1130,WooScraper_v1,1,2023-05-18,2021-11-10,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.4,"Spreekpunten staatssecretaris Van Veldhoven bij Clean Air Dialoque, 18 februari",1b-t,Toespraak van staatssecretaris Van Veldhoven tijdens de Clean Air Dialoque op donderdag 18 februari 2021. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/02/18/spreekpunten-staatssecretaris-van-veldhoven-bij-clean-air-dialoque-18-februari,mnre1130,WooScraper_v1,1,2023-05-18,2021-02-18,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.5,Spreekpunten staatssecretaris Van Veldhoven voor opening slimme laadpleinen Haarlemmermeer en Zeist,1b-t,"Staatssecretaris Van Veldhoven opende op maandag 8 maart 2021, nieuwe slimme laadpleinen in de gemeenten Zeist en Haarlemmermeer.",https://www.rijksoverheid.nl/documenten/toespraken/2021/03/09/spreekpunten-staatssecretaris-van-veldhoven-voor-opening-slimme-laadpleinen-haarlemmermeer-en-zeist,mnre1130,WooScraper_v1,1,2023-05-18,2021-03-08,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.6,Spreektekst minister Van Nieuwenhuizen bij starthandeling A9 Badhoevedorp-Holendrecht,1b-t,Toespraak van minister Van Nieuwenhuizen op 15 maart 2021 bij de start van het project A9 Badhoevedorp-Holendrecht.,https://www.rijksoverheid.nl/documenten/toespraken/2021/03/15/spreektekst-minister-van-nieuwenhuizen-bij-starthandeling-a9-badhoevedorp-holendrecht,mnre1130,WooScraper_v1,1,2023-05-18,2021-03-15,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.7,Spreekpunten Staatssecretaris Van Veldhoven bij ontvangst eerste integrale circulaire economie rapportage,1b-t,Toespraak van staatssecretaris Van Veldhoven op 21 januari 2021 bij de ontvangst van de Eerste Circulaire Economie Rapportage van het PBL.,https://www.rijksoverheid.nl/documenten/toespraken/2021/01/21/spreekpunten-staatssecretaris-van-veldhoven-bij-ontvangst-eerste-integrale-circulaire-economie-rapportage,mnre1130,WooScraper_v1,1,2023-05-18,2021-01-21,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.8,Spreektekst minister Van Nieuwenhuizen bij ontvangst advies Roemer,1b-t,Toespraak van minister Van Nieuwenhuizen op woensdag 14 april 2021 bij de ontvangst van het rapport-Roemer. Het rapport bevat een advies over de kwaliteitsverbetering van de rijschoolbranche.,https://www.rijksoverheid.nl/documenten/toespraken/2021/04/14/spreektekst-minister-van-nieuwenhuizen-bij-ontvangst-advies-roemer,mnre1130,WooScraper_v1,1,2023-05-18,2021-04-14,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2021.9,Toespraak minister Van Nieuwenhuizen bij opening Anchoring Event on Water,1b-t,Toespraak van minister Van Nieuwenhuizen bij het Anchoring Event on Water van de Climate Adaptation Summit op maandag 25 januari 2021.  De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/01/25/opening-speech-minister-of-infrastructure-and-water-management-cora-van-nieuwenhuizen-anchoring-event-on-water,mnre1130,WooScraper_v1,1,2023-05-18,2021-01-25,1,2021,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
