dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1621.1b.2022.1,Houtstoken? Let op het stookalert,1b-n,"Bij het verbranden van hout komen schadelijke stoffen vrij. Onze gemeente vindt het belangrijk dat iedere inwoner schone lucht kan inademen. Wanneer de weersomstandigheden of de luchtkwaliteit ongunstig zijn om te stoken, en er grote kans op overlast is, geeft het RIVM een stookalert af. Tijdens een stookalert in onze gemeente en provincie doen we een dringende oproep aan alle inwoners om geen hout te stoken. Zo kunnen we de overlast zo veel mogelijk beperken.",https://lansingerland.nl/actueel/houtstoken-let-op-het-stookalert,gm1621,WooScraper_v1,1,2023-03-09,2022-12-30,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.10,Snelweg A12 drie hele dagen dicht tussen kerst en oud & nieuw,1b-n,De snelweg A12 bij Zoetermeer tussen Utrecht en Den Haag is in beide richtingen volledig afgesloten vanaf dinsdag 27 december 22.00 uur tot zaterdagochtend 31 december 08.00 uur.,https://lansingerland.nl/actueel/snelweg-a12-drie-hele-dagen-dicht-tussen-kerst-en-oud-nieuw,gm1621,WooScraper_v1,1,2023-03-09,2022-12-21,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.100,Programma Expeditie Lansingerland officieel gelanceerd,1b-n,Een zomer bomvol sportieve en culturele activiteiten. In gemeente Lansingerland gaat het gebeuren. Vanaf zondag 10 juli opent Expeditie Lansingerland andermaal haar deuren en heeft de jeugd (4 tot en met 18 jaar) de mogelijkheid om aan 112 activiteiten deel te nemen. Ook komende zomer hopen de deelnemende sport- en cultuuraanbieders honderden deelnemers kennis te laten maken met hun aanbod.,https://lansingerland.nl/actueel/programma-expeditie-lansingerland-officieel-gelanceerd,gm1621,WooScraper_v1,1,2023-03-09,2022-07-05,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.101,Vraag advies via het Funderingsloket Lansingerland,1b-n,Vanaf 27 juni 2022 kunnen huiseigenaren in Lansingerland met funderingsproblemen advies aanvragen via het Funderingsloket Lansingerland. De gemeenteraad heeft daarnaast een pilotproject ingesteld voor woningen langs de Rottekade. Lees hier meer over.,https://lansingerland.nl/actueel/vraag-advies-via-het-funderingsloket-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2022-06-27,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.102,Lansingerland benoemt voormalig glastuinbouwexpert tot Officier in de Orde van Oranje-Nassau,1b-n,Op donderdag 23 juni werd Jan Willem de Vries benoemd tot Officier in de Orde van Oranje-Nassau. Hij ontving de koninklijke onderscheiding vanwege zijn lange en brede staat van dienst in de glastuinbouwsector. Hij ontving zijn onderscheiding uit handen van burgemeester Pieter van de Stadt.,https://lansingerland.nl/actueel/lansingerland-benoemt-voormalig-glastuinbouwexpert-tot-officier-in-de-orde-van-oranje-nassau,gm1621,WooScraper_v1,1,2023-03-09,2022-06-24,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.103,Lansingerland benoemt voormalig glastuinbouwexpert tot Officier in de Orde van Oranje-Nassau,1b-n,Op donderdag 23 juni werd Jan Willem de Vries benoemd tot Officier in de Orde van Oranje-Nassau. Hij ontving de koninklijke onderscheiding vanwege zijn lange en brede staat van dienst in de glastuinbouwsector. Hij ontving zijn onderscheiding uit handen van burgemeester Pieter van de Stadt.,https://lansingerland.nl/actueel/lansingerland-benoemd-voormalig-glastuinbouwexpert-tot-officier-in-de-orde-van-oranje-nassau,gm1621,WooScraper_v1,1,2023-03-09,2022-06-24,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.104,Interview met de nieuwe wethouder Duurzaamheid Michiel Muis,1b-n,"Michiel Muis is de nieuwe wethouder Duurzaamheid van Lansingerland. Als gemeenteraadslid zat hij in de commissie Ruimte. Een commissie waarbinnen volop aandacht was voor energiebesparing, groen in de buitenruimte, geluidsoverlast en schone lucht. Nu mag hij als wethouder doorpakken op dat gebied. We spraken met hem.",https://lansingerland.nl/actueel/interview-met-de-nieuwe-wethouder-duurzaamheid-michiel-muis,gm1621,WooScraper_v1,1,2023-03-09,2022-06-24,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.105,Lansingerland stelt uitgangspunten pilot langdurige opvang Oekraïners vast,1b-n,In de Veiligheidsregio Rotterdam Rijnmond loopt sinds april 2022 een pilot “Lange termijn opvang Oekraïne”. De gemeenten Vlaardingen en Lansingerland geven vorm aan deze pilot om te verkennen wat er nodig is om grootschalige opvang te realiseren.,https://lansingerland.nl/actueel/lansingerland-stelt-uitgangspunten-pilot-langdurige-opvang-oekrainers-vast,gm1621,WooScraper_v1,1,2023-03-09,2022-06-23,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.106,Veiligheidsmonitor gemeente Lansingerland 2021 positiever dan 2020,1b-n,Een recent veiligheidsonderzoek van de Veiligheidsalliantie regio Rotterdam (VAR) geeft op aantal vlakken een positiever beeld voor de gemeente Lansingerland. Het is een regionale monitor dat twee keer per jaar wordt uitgevoerd in opdracht van het Regionaal Veiligheidsoverleg (RVO). De huidige monitor gaat over de periode 2020 en 2021.,https://lansingerland.nl/actueel/veiligheidsmonitor-gemeente-lansingerland-2021-positiever-dan-2020,gm1621,WooScraper_v1,1,2023-03-09,2022-06-22,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.107,Zomereditie Expeditie Lansingerland komt er weer aan,1b-n,Na geslaagde edities in 2020 en 2021 zijn we verheugd te melden dat Expeditie Lansingerland ook dit jaar weer plaatsvindt. Vanaf 11 juli start de zomereditie en zoals altijd is er dan van alles te doen op het gebied van sport en cultuur voor de Lansingerlandse jeugd van 4 tot en met 18 jaar. Deze editie is de start van een reeks van 13 expedities tijdens schoolvakanties waarbij sport en cultuur op een laagdrempelige wijze aan de jeugd wordt aangeboden.,https://lansingerland.nl/actueel/zomereditie-expeditie-lansingerland-komt-er-weer-aan,gm1621,WooScraper_v1,1,2023-03-09,2022-06-21,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.108,Inloopavond geluidsscherm N209 Bergschenhoek,1b-n,Graag nodigen wij u uit voor de informatiebijeenkomst over de voortgang van het project geluidsscherm langs de N209 in Bergschenhoek. U bent op donderdag 23 juni tussen 19.00 en 20.30 uur welkom in het gemeentehuis aan de Tobias Asserlaan 1 in Bergschenhoek.,https://lansingerland.nl/actueel/inloopavond-geluidsscherm-n209-bergschenhoek,gm1621,WooScraper_v1,1,2023-03-09,2022-06-19,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.109,Nieuwe bewonersvertegenwoordigers in CRO RTHA geïnstalleerd,1b-n,In de Commissie Regionaal Overleg (CRO) vergadering van donderdag 16 juni werd afscheid genomen van Thea van de Coevering als bewonersvertegenwoordiger en haar plaatsvervanger Robert van der Ouderaa. Bij deze gelegenheid zijn ook hun opvolgers officieel verwelkomd.,https://lansingerland.nl/actueel/nieuwe-bewonersvertegenwoordigers-in-cro-rtha-geinstalleerd,gm1621,WooScraper_v1,1,2023-03-09,2022-06-17,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.11,Informatie afvalinzameling en openingstijden tijdens Kerst en Oud & Nieuw,1b-n,"Rond de feestdagen zijn de openingstijden van ons servicepunt in het gemeentehuis aangepast. Ook is er een aangepaste afvalinzameling. Op maandag 26 december, 2e Kerstdag, is het servicepunt gesloten. U kunt veel praktische zaken met ons regelen, zonder dat u naar het gemeentehuis hoeft te komen. Alle informatie vindt u op onze website.",https://lansingerland.nl/actueel/informatie-afvalinzameling-en-openingstijden-tijdens-kerst-en-oud-nieuw,gm1621,WooScraper_v1,1,2023-03-09,2022-12-20,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.110,Vernieuwde stationsomgeving station Rodenrijs,1b-n,"Metrostation Rodenrijs functioneert al ruim 10 jaar als onderdeel van de succesvolle E-lijn tussen Rotterdam en Den Haag. Door het toegenomen gebruik en de inmiddels verouderde openbare ruimte was het tijd geworden om de stationsomgeving op te knappen, te laten voldoen aan de eisen van deze tijd en faciliteiten toe te voegen. Lees meer over de herinrichting.",https://lansingerland.nl/actueel/vernieuwde-stationsomgeving-station-rodenrijs,gm1621,WooScraper_v1,1,2023-03-09,2022-06-14,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.111,Van alles te doen op Dag van de Bouw in het Lage Bergse Bos,1b-n,Tijdens de landelijke Dag van de Bouw op zaterdag 18 juni is de bouwplaats van de A16 Rotterdam in het Lage Bergse Bos voor één dag geopend voor publiek. U bent van harte welkom! Neem een kijkje bij de Rottemerentunnel in aanbouw en bezoek de Expo A16 Rotterdam.,https://lansingerland.nl/actueel/van-alles-te-doen-op-dag-van-de-bouw-in-het-lage-bergse-bos,gm1621,WooScraper_v1,1,2023-03-09,2022-06-13,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.112,Opening Casa Cadanza Hekkendicht in Berkel Centrum West,1b-n,"Op donderdag 9 juni opende wethouder Cultuur Titia Cnossen Casa Cadanza Hekkendicht, een initiatief van Gemeentedichter Woes Ploum en projectteam Casa Cadanza. Hekkendicht is een groeiende verzameling gedichten op de bouwhekken in Berkel Centrum West.",https://lansingerland.nl/actueel/opening-casa-cadanza-hekkendicht-in-berkel-centrum-west,gm1621,WooScraper_v1,1,2023-03-09,2022-06-09,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.113,U bent een lintje waard!,1b-n,Wanneer en hoe komt iemand in aanmerking voor een lintje? Volgens het Ordereglement kunnen bijzondere verdiensten aanleiding zijn voor toekenning van een lintje. In dit nieuwsbericht leest u welke eigenschappen en criteria maken dat iemand in aanmerking komt voor een Lintje.,https://lansingerland.nl/actueel/u-bent-een-lintje-waard,gm1621,WooScraper_v1,1,2023-03-09,2022-06-09,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.114,Pilot wasbare luiers in Lansingerland gaat door,1b-n,"Begin februari hebben wij onder onze inwoners geïnformeerd of er interesse is voor een pilot met wasbare luiers. Op deze oproep hebben we veel en leuke reacties ontvangen. We hebben dan ook goed nieuws, de pilot gaat definitief door. U kunt zich hiervoor nog aanmelden. Lees snel verder voor meer informatie.",https://lansingerland.nl/actueel/pilot-wasbare-luiers-in-lansingerland-gaat-door,gm1621,WooScraper_v1,1,2023-03-09,2022-06-07,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.115,Nieuwe inrichting Westerplein in Berkel en Rodenrijs bekend,1b-n,"Het Westerplein in hart van Berkel Centrum West wordt opnieuw ingericht. Zo creëren we een fijne plek waar inwoners en bezoekers elkaar kunnen ontmoeten, en waar zij kunnen genieten van het groen om hun heen en het uitzicht op de Berkelse plas. Het Westerplein komt tussen de Vershoek en het toekomstige Cultuurhuis.",https://lansingerland.nl/actueel/nieuwe-inrichting-westerplein-in-berkel-en-rodenrijs-bekend,gm1621,WooScraper_v1,1,2023-03-09,2022-06-07,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.116,Nieuwe wethouders gemeente Lansingerland beëdigd,1b-n,"De vier wethouders van gemeente Lansingerland zijn officieel beëdigd. WIJ Lansingerland, Leefbaar 3B, D66 en ChristenUnie gaan het college vormen. Twee wethouders zijn al een bekend gezicht namens het college van burgemeester en wethouders (B&W). De twee andere bestuurders zijn nieuw en waren voorheen raadslid namens hun partij.",https://lansingerland.nl/actueel/nieuwe-wethouders-gemeente-lansingerland-beedigd,gm1621,WooScraper_v1,1,2023-03-09,2022-06-02,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.117,Opening duurzame bijenhotels,1b-n,"Wethouder Simon Fortuyn heeft op symbolische wijze 1 van de 5 duurzaam gebouwde bijenhotels nabij zwembad De Windas in Bergschenhoek geopend. Hij deed dit samen met een vertegenwoordiger van de initiatiefnemer, bouwbedrijf Heembouw.",https://lansingerland.nl/actueel/opening-duurzame-bijenhotels,gm1621,WooScraper_v1,1,2023-03-09,2022-06-02,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.118,De weg onder het gemeentehuis weer toegankelijk voor verkeer,1b-n,De weg onder het gemeentehuis is weer toegankelijk voor (fiets-)verkeer. De schade naar aanleiding van de eerdere storm bleek enorm. In verband met de veiligheid is de weg daarom voor een langere periode afgesloten geweest.,https://lansingerland.nl/actueel/de-weg-onder-het-gemeentehuis-weer-toegankelijk-voor-verkeer,gm1621,WooScraper_v1,1,2023-03-09,2022-06-02,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.119,Aangepaste openingstijden en afvalinzameling tijdens Pinksteren,1b-n,Maandag 6 juni is het 2e Pinksterdag. We praten u graag bij over de aangepaste openingstijden van het Gemeentehuis en de afvalinzameling op deze dag.,https://lansingerland.nl/actueel/aangepaste-openingstijden-en-afvalinzameling-tijdens-pinksteren,gm1621,WooScraper_v1,1,2023-03-09,2022-06-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.12,Volwassenfonds Sport en Cultuur,1b-n,"Het jaar 2022 loopt op zijn eind, 2023 staat voor de deur: een tijd van afsluiten en goede voornemens voor het nieuwe jaar. Voor veel mensen bestaan de goede voornemens uit gezonder leven of een paar kilootjes afvallen. Sporten en bewegen is daarin heel belangrijk, maar ook culturele activiteiten dragen bij aan de gezondheid.",https://lansingerland.nl/actueel/volwassenfonds-sport-en-cultuur,gm1621,WooScraper_v1,1,2023-03-09,2022-12-19,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.120,Rookmelders vanaf 1 juli wettelijk verplicht,1b-n,Vanaf 1 juli is het wettelijke verplicht dat er op elke verdieping in huis een rookmelder hangt. Tijdens de landelijke rookmeldercampagne roept Brandweer Nederland met de slogan ‘Check - Koop - Plak’ bewoners op om minimaal één werkende rookmelder op te hangen op elke verdieping in huis.,https://lansingerland.nl/actueel/rookmelders-vanaf-1-juli-wettelijk-verplicht,gm1621,WooScraper_v1,1,2023-03-09,2022-05-31,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.121,Nieuw: digitaal uw rijbewijs verlengen,1b-n,"Verloopt uw rijbewijs binnenkort? Of heeft u een categorie-uitbreiding nodig, omdat u een extra rijbewijs heeft gehaald? Voor de aanvraag hoeft u niet meer naar het gemeentehuis te komen. U kunt dit digitaal regelen via een erkende fotograaf die meedoet aan het experiment Digitaal Aanvragen Rijbewijzen (DAR).",https://lansingerland.nl/actueel/nieuw-digitaal-uw-rijbewijs-verlengen,gm1621,WooScraper_v1,1,2023-03-09,2022-05-31,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.122,Nieuwe coalitie gemeente Lansingerland,1b-n,"WIJ Lansingerland, Leefbaar 3B, D66 en ChristenUnie gaan het college vormen. De onderhandelingen zijn afgerond en de vier partijen zijn gekomen tot het coalitieakkoord ‘SAMEN VERANTWOORD VERDER’.",https://lansingerland.nl/actueel/nieuwe-coalitie-gemeente-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2022-05-24,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.123,Twee extra Koninklijke onderscheidingen uitgereikt door burgemeester,1b-n,Afgelopen zondag werden Hans van Rutten en Peter Engelen extra in het zonnetje gezet. Burgemeester Pieter van de Stadt reikte namelijk aan hen een lintje uit.,https://lansingerland.nl/actueel/twee-extra-koninklijke-onderscheidingen-uitgereikt-door-burgemeester,gm1621,WooScraper_v1,1,2023-03-09,2022-05-23,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.124,Inspiratiesessie vergroenen van bedrijvenparken,1b-n,"Op donderdag 19 mei organiseerde de gemeente Lansingerland, in samenwerking met andere organisaties een inspiratiesessie over het vergroenen van bedrijvenpark Oudeland. In het mooie vergroende pand van Heembouw BV, dat helemaal circulair gebouwd is, kwamen ondernemers van bedrijvenparken bij elkaar om het te hebben over de verschillende mogelijkheden van vergroenen.",https://lansingerland.nl/actueel/inspiratiesessie-vergroenen-van-bedrijvenparken,gm1621,WooScraper_v1,1,2023-03-09,2022-05-20,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.125,Aangepaste openingstijden en afvalinzameling tijdens Hemelvaart,1b-n,Donderdag 26 mei is het Hemelvaartdag. We praten u graag bij over de aangepaste openingstijden van het Gemeentehuis en de afvalinzameling op deze dag.,https://lansingerland.nl/actueel/aangepaste-openingstijden-en-afvalinzameling-tijdens-hemelvaart,gm1621,WooScraper_v1,1,2023-03-09,2022-05-20,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.126,Informatiebijeenkomst over verslavingszorg,1b-n,"Youz Verslavingszorg biedt advies en begeleiding aan jongeren en hun omgeving die vragen hebben of problemen ondervinden in de omgang met middelen, gokken, gamen en/of sociale media. Heeft u ook vragen? U bent welkom op de informatieavond op woensdag 1 juni van 19.30 tot 20.30u in Muller & Co (Berkel en Rodenrijs).",https://lansingerland.nl/actueel/informatiebijeenkomst-over-verslavingszorg,gm1621,WooScraper_v1,1,2023-03-09,2022-05-18,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.127,‘De Rotte plasticvrij-ambassadeur’ gezocht,1b-n,"Landschapspark de Rotte plasticvrij in 2025. Geen plastic en geen zwerfvuil, gewoon schoon zoals het hoort! Samen zorgen wij ervoor dat de Rotte en de omliggende recreatiegebieden van oorsprong tot dam schoon worden en blijven. Daarvoor wordt een ‘De Rotte Plasticvrij Ambassadeur’ gezocht.",https://lansingerland.nl/actueel/de-rotte-plasticvrij-ambassadeur-gezocht,gm1621,WooScraper_v1,1,2023-03-09,2022-05-17,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.128,Vacatures op de weekmarkt van Berkel en Rodenrijs (Herenmode en Tuingoed en perkplanten),1b-n,Elke woensdag van 08.00 uur tot 17.00 uur vindt er in het centrum van Berkel en Rodenrijs de weekmarkt plaats. De markt bestaat uit verschillende kramen en verkoopwagens. Wij hebben op dit moment twee standplaatsen beschikbaar.,https://lansingerland.nl/actueel/vacatures-op-de-weekmarkt-van-berkel-en-rodenrijs-herenmode-en-tuingoed-en-perkplanten,gm1621,WooScraper_v1,1,2023-03-09,2022-05-16,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.129,Duurzame inspiratiesessie voor schoolbesturen,1b-n,"Op woensdag 11 mei organiseerde gemeente Lansingerland samen met KOW architecten een inspiratiesessie voor schoolbesturen van basisscholen in Lansingerland. Zij staan de komende jaren voor een grote bouwopgave. Een mooie kans om duurzame scholen te bouwen. Houtbouw, circulair bouwen en groen-blauwe schoolpleinen passeerden tijdens de bijeenkomst de revue.",https://lansingerland.nl/actueel/duurzame-inspiratiesessie-voor-schoolbesturen,gm1621,WooScraper_v1,1,2023-03-09,2022-05-13,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.13,Met de Piaggio in gesprek met inwoners over energiebesparing,1b-n,"De gemeente Lansingerland gaat samen met het Energieloket Lansingerland de straat op om met inwoners in gesprek te gaan over isolatie, hybride warmtepompen en andere manieren om energie te besparen. Het volgende wijkbezoek is op woensdag 21 december. Van 15:00 uur tot 16:30 uur staat de Piaggio van de gemeente op de Kruin in het centrum van Bergschenhoek.",https://lansingerland.nl/actueel/met-de-piaggio-in-gesprek-met-inwoners-over-energiebesparing,gm1621,WooScraper_v1,1,2023-03-09,2022-12-14,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.130,Blipvert inzamelstations in Lansingerland groot succes,1b-n,"In oktober 2021 zijn er op centraal gelegen plekken in onze gemeente 13 Blipvert inzamelstations geplaatst. Dat deze inzamelstations het inwoners makkelijker maakt om afval te scheiden, blijkt wel uit de cijfers van de eerste maanden. Er zijn tot en met april 2022 namelijk al ruim 179.000 items ingeleverd. Dat is een gemiddelde van bijna 14.000 items per station! Batterijen worden het meest aangeboden door inwoners, gevolgd door CD’s.",https://lansingerland.nl/actueel/blipvert-inzamelstations-in-lansingerland-groot-succes,gm1621,WooScraper_v1,1,2023-03-09,2022-05-12,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.131,Lansingerland bouwt verder in Berkel en Rodenrijs,1b-n,"De gemeente Lansingerland, Kavel Vastgoed en ontwikkelaar Amvest hebben hun handtekening gezet onder de volgende bouwplannen voor de Gouden Buurten / Bolwerk. Hiermee wordt de sprong over de spoorverbinding tussen Rotterdam en Den Haag gemaakt. Ten westen van Randstadrail station Berkel Westpolder komen 234 nieuwe woningen. Het gaat hier louter op vrije sector huizen.",https://lansingerland.nl/actueel/lansingerland-bouwt-verder-in-berkel-en-rodenrijs,gm1621,WooScraper_v1,1,2023-03-09,2022-05-12,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.132,Uitnodiging inspiratiesessie vergroening in bedrijvenpark Oudeland,1b-n,"Bedrijvenparken vergroenen en verduurzamen, welke ondernemer wil dat niet? Het ondernemerschap op bedrijvenparken levert een grote bijdrage aan de economie. Bedrijvenparken moeten toekomstbestendig ingericht worden, waarbij aandacht voor vergroening en verduurzaming op allerlei gebieden essentieel is. Maar hoe pakt u dat nou aan? Hierover organiseert de gemeente Lansingerland in samenwerking met andere partijen een inspiratiesessie op donderdag 19 mei van 15.00 tot 18.00 uur.",https://lansingerland.nl/actueel/uitnodiging-inspiratiesessie-vergroening-in-bedrijvenpark-oudeland,gm1621,WooScraper_v1,1,2023-03-09,2022-05-11,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.133,Wat kunt u doen tegen de eikenprocessierups?,1b-n,"chamelijke klachten. Deze klachten bestaan uit hevige jeuk, huiduitslag, irritatie van de ogen en van de luchtwegen. Ook dit jaar is de eikenprocessie rups aanwezig in Lansingerland. Voorzichtigheid is daarom geboden in de nabijheid van eikenbomen in de maanden mei t/m september.",https://lansingerland.nl/actueel/wat-kunt-u-doen-tegen-de-eikenprocessierups,gm1621,WooScraper_v1,1,2023-03-09,2022-05-02,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.134,Is uw reisdocument nog geldig?,1b-n,"Het is weer vakantietijd! Heeft u plannen om binnenkort op reis te gaan? Controleer dan meteen even of uw reisdocument (paspoort/identiteitskaart) nog geldig is. Doe dit niet op het laatste moment, want rond deze periode vragen veel mensen reisdocumenten en rijbewijzen aan. Hierdoor kunnen de wachttijden langer zijn dan gebruikelijk.",https://lansingerland.nl/actueel/is-uw-reisdocument-nog-geldig,gm1621,WooScraper_v1,1,2023-03-09,2022-04-28,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.135,Uitbetaling extra energietoeslag voor lagere inkomens,1b-n,De prijzen van energie zijn de afgelopen maanden hard gestegen. Hierdoor zijn veel huishoudens honderden euro’s extra kwijt aan de energierekening. Voor huishoudens met een laag inkomen is er een extra tegemoetkoming: de eenmalige energietoeslag van 800 euro per huishouden. De gemeente betaalt deze toeslag uit. Met dit extra geld kunnen zij (een deel van) de energiekosten betalen.,https://lansingerland.nl/actueel/uitbetaling-extra-energietoeslag-voor-lagere-inkomens,gm1621,WooScraper_v1,1,2023-03-09,2022-04-27,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.136,Lintjesregen in gemeente Lansingerland,1b-n,"Vandaag was een bijzondere dag, want Lansingerland viert de Lintjesregen in het gemeentehuis. Een Koninklijke onderscheiding is in Nederland een symbolische erkenning voor persoonlijke, bijzondere verdiensten voor de samenleving.",https://lansingerland.nl/actueel/lintjesregen-in-gemeente-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2022-04-26,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.137,Uitnodiging 4 mei herdenkingen,1b-n,"Tijdens de Nationale herdenking op 4 mei herdenken wij alle slachtoffers die in het Koninkrijk der Nederlanden of waar ook ter wereld zijn omgekomen sinds het uitbreken van de Tweede Wereldoorlog, in oorlogssituaties en bij vredesoperaties. Graag nodigen wij inwoners uit om aanwezig te zijn bij één van de drie herdenkingen in de kernen van Lansingerland.",https://lansingerland.nl/actueel/uitnodiging-4-mei-herdenkingen,gm1621,WooScraper_v1,1,2023-03-09,2022-04-26,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.138,Recreatieschap Rottemeren vraagt aandacht voor WielerRotte,1b-n,Zondag 24 april hebben boswachters van Staatsbosbeheer racefietsers gewezen op de mogelijkheid om gebruik te maken van de WielerRotte. Nu met de start van het nieuwe seizoen wil het Recreatieschap deze alternatieve route voor racefietsers nog eens extra onder de aandacht brengen. Vanaf de brug over de Rotte bij de A12 gaven de boswachters voorlichting over de route en deelde folders en bidons uit.,https://lansingerland.nl/actueel/recreatieschap-rottemeren-vraagt-aandacht-voor-wielerrotte,gm1621,WooScraper_v1,1,2023-03-09,2022-04-25,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
