dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1010.2i.2022.1,Besluit op Wob-verzoek over Afghanistan,2i,Besluit op een verzoek om openbaarmaking informatie over evacuatie en veiligheidssituatie Afghanistan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/14/besluit-op-wob-verzoek-over-afghanistan,mnre1010,mlarooij,None,2022-02-14,13,2022-11-02,2022-02-14,1,0,0,1,2022,Ministerie van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,585,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.10,Besluit op Woo-verzoek over vermeende integriteitskwesties,2i,Besluit op een verzoek om informatie over een aantal vermeende integriteitskwesties rond de broer van de verzoeker. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/9e3931ed-55ec-408f-8ec7-a5a6724c3b36/1,mnre1010,WooScraper_v1,None,2022-11-01,1,2023-06-16,2023-06-16,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1010.2i.2022.11,Besluit op Wob-verzoek over ambtelijke contacten over Nord Stream 2,2i,Besluit op een verzoek om informatie over ambtelijke contacten over de Europese Gasrichtlijn (2009/73/EC) of Nord Stream 2 in de periode van 1 juni 2017 tot en met 1 januari 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ad645d4f-83b1-4016-8c2d-02b9dd7b287e/1,mnre1010,WooScraper_v1,None,2022-01-20,1,2023-07-14,2023-07-14,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1010.2i.2022.12,Besluit op Wob-verzoek over contacten met personen over Nord Stream 2,2i,Besluit op een verzoek om informatie over communicatie met betrekking tot contacten en ontmoetingen tussen de minister-president en een aantal personen over de Europese Gasrichtlijn (2009/73/EC) of Nord Stream 2 in de periode van 1 maart 2016 tot en met 1 juni 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/243ce5ff-3a06-4344-ad66-0bb63b9fad03/1,mnre1010,WooScraper_v1,None,2022-01-20,1,2023-07-14,2023-07-14,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1010.2i.2022.13,Besluit op Wob-verzoek over uitspraken van de heer Rutte in Nieuwsuur,2i,Besluit op een verzoek om informatie over uitspraken die de heer Rutte op 10 mei 2021 in het programma Nieuwsuur heeft gedaan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/9e09d365-8b62-4861-8e7d-261a90d5925d/1,mnre1010,WooScraper_v1,None,2022-04-13,1,2023-07-14,2023-07-14,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1010.2i.2022.14,Beslissing op bezwaar tegen Wob-besluiten over contacten met personen over Nord Stream 2,2i,Beslissing op een bezwaar tegen 2 besluiten van 20 februari 2022 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over ambtelijke contacten over de Europese Gasrichtlijn (2009/73/EC) dan wel Nord Stream 2.,https://open.overheid.nl/Details/695085ca-70ba-4011-af2f-7d05702b410b/1,mnre1010,WooScraper_v1,None,2022-06-08,1,2023-07-14,2023-07-14,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.15,Besluit op Woo-verzoek over onderzoek van de beleving van de minister-president door het Nederlandse publiek,2i,"Besluit op een verzoek om informatie over onderzoeken van de beleving van de minister-president door het Nederlandse publiek, verricht door, voor of in opdracht van het ministerie van Algemene Zaken en/of de Rijksvoorlichtingsdienst en facturen die hier betrekking op hebben. Het gaat over de periode van 1 januari 2012 tot en met 21 augustus 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/e0f5e8d7-3cf9-4d8b-8564-5720329cd808/1,mnre1010,WooScraper_v1,None,2022-09-29,1,2023-07-20,2023-07-20,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.16,Besluit op Woo-verzoek over een eerder genomen besluit over correspondentie tussen AZ en WEF,2i,Besluit op een verzoek om informatie over een eerder genomen besluit door het ministerie van Algemene Zaken over alle correspondentie tussen het ministerie van Algemene Zaken of de minister-president en het World Economie Forum of zijn vertegenwoordigers. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3b2e3413-250d-49c7-b96a-03bf30126729/1,mnre1010,WooScraper_v1,None,2022-09-29,1,2023-07-20,2023-07-20,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.17,Woo-verzoek over stukken die Nederland heeft ingediend bij het EHRM over zaak Ouarte Agostinho,2i,Besluit op een verzoek om informatie over de stukken die Nederland heeft ingediend bij het Europese Hof voor de Rechten van de Mens in de zaak Ouarte Agostinho and Others v Portugal and Others. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/441882f6-af85-4de9-928a-d9c5865915eb/1,mnre1010,WooScraper_v1,klimaatverandering,2022-11-10,1,2023-07-20,2023-07-20,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.18,Besluit op Wob/Woo-verzoek over term 'wappie(s)',2i,Besluit op een verzoek om informatie over de term(en) 'wappie' en/of 'wappies' over de periode van 1 juli 2019 tot en met 31 maart 2022. Het verzoek is op 4 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 29 juni 2022 dit besluit genomen.,https://open.overheid.nl/Details/88020ab4-2d5f-478d-9025-3da625e4c127/1,mnre1010,WooScraper_v1,None,2022-06-29,1,2023-07-21,2023-07-21,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.19,Besluit op Woo-verzoek over contractuele afspraken met WEF,2i,Besluit op een verzoek om openbaarmaking van overzichten van contractuele afspraken die tijdens het World Economie Forum tot stand zijn gekomen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/16404972-b1af-4dcb-b583-a62b76a45549/1,mnre1010,WooScraper_v1,None,2022-11-30,1,2023-07-21,2023-07-21,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1010.2i.2022.2,Besluit Woo-verzoek rioolratten-video,2i,Besluit op een verzoek om documenten over de zogeheten rioolratten-video. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/28/besluit-woo-verzoek-rioolratten-video,mnre1010,mlarooij,None,2022-11-28,1,2022-12-22,2022-11-28,1,0,0,1,2022,Ministerie van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.20,Besluit op Woo-verzoek over communicatie tussen Cora van Nieuwenhuizen en medewerkers van ministerie AZ,2i,Besluit op een verzoek om informatie over de communicatie tussen Cora van Nieuwenhuizen en (medewerkers van) het ministerie van Algemene Zaken in de periode van 1 oktober 2021 tot en met 1 oktober 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c6532319-5fdc-4246-9331-507b9f40d7b4/1,mnre1010,WooScraper_v1,None,2022-12-06,1,2023-07-21,2023-07-21,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.21,Besluit op Woo-verzoek over het leveren van militaire goederen aan Oekraïne,2i,"Besluit, inclusief lijst van documenten en bijlagen, op een verzoek om informatie over het leveren van militaire goederen aan Oekraïne. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/92596598-8f2d-4b80-95c5-39417f8cf941/1,mnre1010,WooScraper_v1,None,2022-12-20,1,2023-07-21,2023-07-21,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.22,Besluit op Woo-verzoek over historische infrastructuur aangelegd in de Tweede Wereldoorlog,2i,Besluit op een verzoek om informatie over de historische infrastructuur die onder de grond is aangelegd tijdens de Tweede Wereldoorlog. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/650f21bb-1ad7-435c-ac8a-3bad3a8058b3/1,mnre1010,WooScraper_v1,None,2022-12-22,1,2023-07-21,2023-07-21,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1010.2i.2022.23,"Besluit op Woo-verzoek over app-, sms- en e-mailverkeer tussen minister-president Rutte, minister Hoekstra en minister Kaag",2i,"Besluit op een verzoek om informatie over app-, sms- en e-mailverkeer tussen minister-president Rutte, de minister van Buitenlandse Zaken Wopke Hoekstra en de minister van Financiën Sigrid Kaag over de periode van 1 juli 2022 tot en met 27 augustus 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/124dd9a5-ebd4-442a-b7ff-2d5efbbafdc9/1,mnre1010,WooScraper_v1,None,2022-12-22,1,2023-07-21,2023-07-21,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1010.2i.2022.24,Besluit op Woo-verzoek over communicatie tussen minister-president Rutte en Zelensky,2i,Besluit op een verzoek om informatie over de communicatie tussen minister-president Rutte en president Zelensky van Oekraïne over de periode van 1 november 2021 tot 4 juni 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/68ce94cd-1df3-4a39-b231-8f34e48d86d3/1,mnre1010,WooScraper_v1,None,2022-12-22,1,2023-07-21,2023-07-21,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1010.2i.2022.25,Besluit op Woo-verzoek over informatie tussen fotograaf en minister Ollongren over foto-incident 'functie elders',2i,Besluit op een verzoek om informatie tussen/over fotograaf Bart Maat en minister Ollongren over het foto-incident 'functie elders' over de periode van 1 januari 2021 tot en met 25 november 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/43c7eaa8-b241-4690-b373-a3342539f423/1,mnre1010,WooScraper_v1,None,2022-12-22,1,2023-07-21,2023-07-21,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1010.2i.2022.26,Besluit Woo-verzoek communicatie minister-president en Pfizer,2i,Besluit op een verzoek om openbaarmaking van communicatie tussen (onder andere) de minister-president en enkele hooggeplaatste medewerkers van Pfizer in de periode van 1 januari 2017 tot en met 11 augustus 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/9cce73fd-2813-4989-8135-f13dcc667b95/1,mnre1010,WooScraper_v1,None,2022-12-16,1,2023-11-08,2023-10-06,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.27,Besluit Woo-verzoek browsergeschiedenis minister-president,2i,Besluit op een verzoek om de browsergeschiedenis van de minister-president over de periode 1 januari 2019 tot en met 19 oktober 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/749102fd-b2c8-4932-abce-efbe28727a74/1,mnre1010,WooScraper_v1,None,2022-12-16,1,2023-11-08,2023-10-06,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.3,Besluit Wob-verzoek thuiswerkadvies ministers en ambtenaren,2i,Besluit op een verzoek om alle communicatie over het thuiswerken van het kabinet en ambtenaren rondom het coronabeleid. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d5eb3a70b12a188955cf4bd63b545caafa034a88/1,mnre1010,WooScraper_v1,overheidspersoneel,2022-01-13,1,2023-03-25,2023-03-14,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.4,Besluit op Woo-verzoek over contacten met provider en contacten World Economic Forum (WEF),2i,"Besluit op een verzoek om informatie over het contact tussen de provider en het ministerie van Algemene Zaken (AZ) over de sms-berichten van de minister-president en over het contact tussen AZ, de minister-president en het World Economic Forum (WEF) over de bijeenkomst in mei 2022 te Davos. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-c885691c518bc42f350bafbced0c033b0d1400cf/1,mnre1010,WooScraper_v1,inrichting van de overheid,2022-12-21,1,2023-04-14,2023-04-12,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,93,"{'v1': 4, 'v2': 4}"
nl.mnre1010.2i.2022.5,Besluit op Wob-verzoek over de agenda's en de verslagen van de Voorlichtingsraad,2i,Besluit op een verzoek om informatie over de agenda’s en de verslagen van de Voorlichtingsraad (VoRa) over de periode van 1 januari 2018 tot 9 maart 2022. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f3ca5a3736a02302813763a83d4308f43253e426/1,mnre1010,WooScraper_v1,informatievoorziening en ict,2022-03-09,1,2023-05-19,2023-05-19,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,189,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.6,Besluit Woo-verzoek voorbereiding toespraak minister-president 14 december 2020,2i,Besluit op een verzoek om informatie over de voorbereiding van de toespraak van minister-president Rutte van 14 december 2020. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-682c4ec264bc9920061cc819c64f7676af764bbd/1,mnre1010,WooScraper_v1,ziekten en behandelingen,2022-12-22,1,2023-05-19,2023-05-19,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2022.7,Besluit op Woo-verzoek over notulen van de ministerraad met betrekking tot de kindertoeslagaffaire,2i,Besluit op een verzoek om informatie over de notulen van de ministerraad met betrekking tot de kindertoeslagaffaire uit de periode van 5 november 2012 tot en met 15 januari 2021. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-044ff9adfe97074b63c0f67fac1a979fa27e3a04/1,mnre1010,WooScraper_v1,gezin en kinderen,2022-12-22,1,2023-05-19,2023-05-19,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1010.2i.2022.8,Besluit op Woo-verzoek over CRC-werkgroep,2i,Besluit op een verzoek om informatie over de werkgroep 'Reputatie en meetbaarheid' van de Commissie Rijksoverheidscommunicatie (CRC) en het project 'Woordvoerder van de Toekomst'. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b5a80590-c20b-4f94-b2c7-d5772e96f620/1,mnre1010,WooScraper_v1,None,2022-09-07,1,2023-05-29,2023-05-26,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1010.2i.2022.9,Besluit op Woo-verzoek over het WEF,2i,Beslissing op een verzoek om informatie over het World Economic Forum. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 opgevolgd door de Wet open overheid (Woo). Op basis van deze wet is dit besluit genomen.,https://open.overheid.nl/Details/ronl-17bf08c49ffc156bd8c560975880df042fb28fc4/1,mnre1010,WooScraper_v1,None,2022-08-16,0,2023-06-14,2023-06-14,None,None,None,1,2022,Ministerie Van Algemene Zaken,1,Dossier na Woo/Wob-verzoek,0,None
