dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2023.1,Besluit op bezwaar op Wob-/Woo-verzoek over communicatie tussen Staat der Nederlanden en Fastned,2i,Besluit op een bezwaar op een Wob-besluit over de communicatie tussen de Staat/ministeries en Fastned. Het bezwaar is op 7 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/09/besluit-op-bezwaar-op-wob-woo-verzoek-over-communicatie-tussen-staat-der-nederlanden-en-fastned,mnre1045,mlarooij,None,2023-01-09,5,2023-02-04,2023-01-09,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,403,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.10,Besluit op Woo-verzoek over uitspraak Raad van State over bouwvrijstelling,2i,Besluit op een verzoek om informatie over de uitspraken van minister Jetten (Klimaat en Energie) in het televisieprogramma Buitenhof naar aanleiding van de uitspraak van de Raad van State over bouwvrijstelling. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-55f2f22d352cd114eb0481ea5ca557157cb8c105/1,mnre1045,WooScraper_v1,stoffen,2023-02-12,3,2023-02-20,2023-02-17,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.101,Besluit op Woo-verzoek openbaarmaking informatie transacties uit CITES-handelsdatabase over CITES-vergunningen 2020,2i,Besluit op Woo-verzoek over openbaarmaking van informatie over transacties uit de CITES-handelsdatabase over CITES-vergunningen van 2020. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3ec2c798-7ff5-4964-a199-e39676254747/1,mnre1045,WooScraper_v1,None,2023-03-14,3,2023-08-08,2023-08-07,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2023.11,Besluit op Woo-verzoek over correspondentie kabinetsreactie rapport 'Ongekend onrecht',2i,Besluit op een verzoek om openbaarmaking van correspondentie over de kabinetsreactie op het rapport 'Ongekend onrecht'. Het verzoek is gedaan op basis van de Wet open-overheid (Woo).,https://open.overheid.nl/Details/ronl-3f9c7244e341a041dbd74bb76bead5304c3111d4/1,mnre1045,WooScraper_v1,gezin en kinderen,2023-02-14,3,2023-02-20,2023-02-17,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,173,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.12,Besluit op Woo-verzoek over de correspondentie tussen EZK en (de partners van) Nucleair Nederland,2i,Besluit op een verzoek om informatie over de correspondentie tussen het ministerie van Economische Zaken en Klimaat (EZK) en (de partners van) Nucleair Nederland met betrekking tot (de invulling van) het amendement Erkens/Dassen.,https://open.overheid.nl/Details/ronl-7cf41d71b466a2e88db98f8fd719cbb696bb8a07/1,mnre1045,WooScraper_v1,kenniseconomie,2023-02-16,3,2023-02-20,2023-02-17,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,201,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.13,Besluit op Woo-verzoek over gegevens inzake regeling tijdelijke tegemoetkoming blokaansluitingen,2i,Besluit op een verzoek om informatie over over gegevens van Kences en het CBS in relatie tot de Kamerbrief Contouren regeling tijdelijke tegemoetkoming blokaansluitingen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-4d7a1c0de96d7e5f06ea96b43a0e0d193c90ac61/1,mnre1045,WooScraper_v1,energie,2023-02-13,3,2023-02-24,2023-02-24,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.133,Besluit Woo-verzoek rapport ‘Aardbevingsrisico's in Groningen’,2i,Besluit op een verzoek om uitgewisselde documenten en communicatie over het rapport ‘Aardbevingsrisico's in Groningen’. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/d5143b7a-c1e8-4bbc-809c-572f7a7052e6/1,mnre1045,WooScraper_v1,None,2023-07-18,3,2023-08-22,2023-08-11,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.134,Besluit op beslissing op bezwaar over Woo-verzoek van Stichting LAKA,2i,Besluit op beslissing op bezwaar over Woo-verzoek van Stichting LAKA. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a86654da-9ffa-4ac3-a9f2-1952022fc131/1,mnre1045,WooScraper_v1,None,2023-07-18,1,2023-08-22,2023-08-14,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.14,Besluit op Woo-verzoek over handhavingsverzoeken Noordzee FM/Talpa Radio tegen SLAM FM/ID&T,2i,Besluit op een verzoek om informatie over handhavingsverzoeken van Noordzee FM/Talpa Radio tegen SLAM FM/ID&T radio in de periode 2003-2005. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-e0465dbe93c0173489151cd48fbf970dbde230dd/1,mnre1045,WooScraper_v1,dienstensector,2023-02-08,1,2023-03-02,2023-02-27,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.15,Besluit op Woo-verzoek over afspraken aanpassingen afdrachtvermindering WBSO,2i,Besluit op een verzoek om informatie over de gesprekken over aanpassingen aan de afdrachtvermindering voor speur- en ontwikkelingswerkzaamheden van de Wet Bevordering Speur- en Ontwikkelingswerk (WBSO). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a0a0eaa1daaf5b086e54771ee76e9e5d916dfd7f/1,mnre1045,WooScraper_v1,ondernemen,2023-02-27,3,2023-03-03,2023-03-03,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,220,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.151,Besluit op Woo-verzoek over een SDE-beschikking,2i,Besluit op een verzoek om alle documenten en correspondentie over een SDE-beschikking. SDE staat voor Stimuleringsregeling Duurzame Energieproductie. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/21eb691d-7d4a-461d-838a-a3c7fee45a1c/1,mnre1045,WooScraper_v1,None,2023-07-25,2,2023-09-18,2023-08-22,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,366,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.152,Besluit op Woo-verzoek over bedrijven die structureel ernstige welzijnsovertredingen begaan,2i,"Besluit op een verzoek om informatie over bedrijven die structureel ernstige welzijnsovertredingen begaan, of zeer ernstige welzijnsovertredingen hebben begaan, en daarom onder verscherpt toezicht zijn komen staan (VETO-bedrijven). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/43a172ec-8dcd-437c-8618-e65d327bcc08/1,mnre1045,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2023-07-25,1,2023-09-18,2023-08-18,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.153,Besluit op Woo-verzoek over vergunningsaanvraag Windturbines Haringvlietdam,2i,"Besluit op een verzoek om informatie over de vergunningsaanvraag voor het windproject Windturbines Haringvlietdam, voor de realisatie van 2 windturbines op de Haringvlietdam, die bij de gemeente Voorne aan Zee zijn ingediend. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/baa29366-4977-435b-b389-15ec497e613c/1,mnre1045,WooScraper_v1,None,2023-08-02,1,2023-09-15,2023-08-03,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2023.154,Besluit op Woo-verzoek over subsidie voor de biomassacentrale Vattenfall,2i,"Besluit op een verzoek om informatie over de aanvraag, het besluit en de toekenning van subsidie voor de biomassacentrale Vattenfall te Diemen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/3896c723-79ad-4720-a007-24fad68f9043/1,mnre1045,WooScraper_v1,None,2023-08-03,2,2023-09-15,2023-08-30,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,117,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.155,Besluit op Woo-verzoek over onderzoek RDI sanctiebesluit aan Sky Radio Nederland B.V.,2i,Besluit op een verzoek om informatie over onderzoek door de Rijksinspectie Digitale Infrastructuur over sanctiebesluit aan Sky Radio Nederland B.V. over een last onder dwangsom die is opgelegd wegens het uitgezonden percentage muziek door Radio Veronica. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/27dfa791-cae7-43c1-bf5a-f75ac3b2f15e/2,mnre1045,WooScraper_v1,None,2023-08-09,2,2023-09-15,2023-08-29,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,369,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.156,Lijst van documenten bij Woo-verzoek over onderzoek van RDI sanctiebesluit aan Sky Radio Nederland B.V.,2i,Bestand: Bijlagen bij Woo-verzoek over onderzoek van RDI over sanctiebesluit aan Sky Radio Nederland.pdf,https://open.overheid.nl/Details/8e458e7a-2fa6-47c5-9526-1512dff56b2c/2,mnre1045,WooScraper_v1,None,2023-08-09,1,2023-09-15,2023-08-29,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,359,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.157,Besluit op Woo-verzoek om openbaarmaking informatie relevante documenten inclusief conceptversies over vergunning Windproject Haringvlietdam,2i,Besluit op een verzoek om het openbaar maken van informatie over relevante documenten (inclusief conceptversies) over de vergunning voor Windproject Haringvlietdam. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3d368d69-67f2-46b4-9e19-1e2e23142cb2/1,mnre1045,WooScraper_v1,None,2023-08-09,1,2023-09-15,2023-08-11,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2023.159,1e deelbesluit Woo-verzoek over MER gaswinning en gasopslag Grijpskerk,2i,"Besluit op een verzoek om informatie over de milieueffectrapportage, de aanvraag en de beschikking voor de gasopslag en gaswinning in Grijpskerk. Let op: dit bestand is 400 MB groot.",https://open.overheid.nl/Details/fad6581c-a17a-4586-a1c3-e5bf95d8c3a2/2,mnre1045,WooScraper_v1,None,2023-08-17,1,2023-09-16,2023-08-22,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,290,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.16,Besluit op Woo-verzoek over uitgezonden percentage muziek Radio Veronica,2i,Besluit op een verzoek om informatie over uitgezonden percentage muziek door Radio Veronica. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-b937aa25e2e92b529c90b084e45e46fd6474d98b/1,mnre1045,WooScraper_v1,dienstensector,2023-03-03,1,2023-03-07,2023-03-07,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.160,Besluit op Woo-verzoek over de inhuur van influencers,2i,Besluit op een verzoek om informatie over de inhuur van influencers in het kader van corona en andere thema's. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/0792c37d-301b-456a-aa3b-c3a93e048e55/3,mnre1045,WooScraper_v1,None,2023-08-18,1,2023-09-16,2023-08-29,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.161,"Besluit op Woo-verzoek over communicatie tussen Cora van Nieuwenhuizen, voorzitter Energie-Nederland en ministerie van EZK",2i,"Besluit op een verzoek om informatie over communicatie tussen Cora van Nieuwenhuizen, voorzitter van Energie-Nederland en het ministerie van Economische Zaken en Klimaat (EZK), in de periode van 1 oktober 2021 tot en met 24 mei 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/6e55fb60-47b8-4362-a84c-7136d70e6150/1,mnre1045,WooScraper_v1,None,2023-08-23,3,2023-09-16,2023-08-31,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.162,Besluit op Woo-verzoek over blokkeren plaatsing 5G-masten in eigen woonomgeving door Tweede Kamerleden,2i,Besluit op een verzoek om informatie waaruit blijkt dat Tweede Kamerleden de mogelijkheid hebben om de plaatsing van 5G-masten in hun eigen woonomgeving te blokkeren. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5ed64939-b228-45b0-9902-d3df04db4a1e/2,mnre1045,WooScraper_v1,None,2023-08-25,1,2023-09-16,2023-08-29,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.163,Besluit op Woo-verzoek over veiling landelijke commerciële radio-omroep,2i,Besluit op een verzoek om informatie over de veiling voor landelijke commerciële radio-omroep. Specifiek gaat het verzoek om een kopie van de bankafschriften waaruit blijkt dat de winnaars van de veiling hebben betaald voor de door hen gewonnen vergunningen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f56bcb0e-e7d5-42a2-8dc1-e02dce448af6/1,mnre1045,WooScraper_v1,None,2023-08-31,2,2023-09-17,2023-09-05,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.164,Besluit op Woo-verzoek over beleidsstukken en beschikkingen kwalificatie bouwinstallatiebedrijf,2i,Besluit op Woo-verzoek over openbaar maken van informatie over alle beleidsstukken en beschikkingen waarin wordt besloten of een bedrijf wel of niet kwalificeert als bouwinstallatiebedrijf door inschrijving in het handelsregister “in een vergelijkbare sectie” (als een bouwinstallatiebedrijf). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/bd48caeb-af80-4075-b9fe-f17fb9028d68/1,mnre1045,WooScraper_v1,None,2023-09-08,1,2023-09-17,2023-09-11,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.165,Besluit Woo-verzoek contacten met NBA over TVL,2i,"Besluit op een verzoek om informatie over communicatie tussen het ministerie van Economische Zaken en Klimaat, de Rijksdienst voor Ondernemend Nederland en de Koninklijke Nederlandse Beroepsorganisatie van Accountants (NBA) over de Tegemoetkoming Vaste Lasten (TVL). Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/20029f1d-b17d-4ff9-b575-691577973846/1,mnre1045,WooScraper_v1,None,2023-09-08,1,2023-09-17,2023-09-13,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.17,Besluit op Woo-verzoek over Expression of Principles - Tata Steel,2i,Besluit op een verzoek om informatie over Expression of Principles - 'Afspraken met Tata Steel over CO2-reductie en verbeteren leefomgeving'. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-43d9585fb1be459344d0ecccfddec8e1aa3330e9/1,mnre1045,WooScraper_v1,natuur en milieu,2023-03-06,4,2023-03-08,2023-03-08,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,729,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.18,Besluit op Woo-verzoek over gasafspraken met andere landen,2i,Besluit op een verzoek om informatie over gasafspraken met andere landen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-2d09ea4f790b17290fcb88dfb376290b0b7ef443/1,mnre1045,WooScraper_v1,natuur en milieu,2023-03-07,2,2023-03-25,2023-03-15,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2023.184,"Besluit op Woo-verzoek over gasleveringen, gasopslag en noodscenario’s in Nederland",2i,"Besluit op een verzoek om informatie over gasleveringen, gasopslag en noodscenario’s in Nederland tussen 1 oktober 2022 en 22 juni 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/3d0c1aa8-e92f-4a64-afbf-2b2fc131d9ff/2,mnre1045,WooScraper_v1,None,2023-01-27,3,2023-11-27,2023-10-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.185,Deelbesluit 1 op Woo-verzoek over Regeling subsidie vaste lasten financiering COVID-19 (TVL-regeling),2i,"Deelbesluit 1 op een verzoek over de Regeling subsidie vaste lasten financiering COVID-19 (TVL-regeling) om het openbaar maken van informatie over het toekennen dan wel afwijzen van aangevraagde subsidies, over het al dan niet aannemen van verbondenheid tussen verschillende entiteiten, op grond van de Regeling subsidie vaste lasten financiering COVID-19 (TVL-regeling). Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/dbad5f9a-e1d4-4aa9-9a12-5d80f544ac0f/1,mnre1045,WooScraper_v1,None,2023-07-19,1,2023-11-27,2023-11-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.186,Besluit op Woo-verzoek over radiopiraat ‘Tik van de Meulen’ uit Sint-Jansklooster,2i,"Besluit op een verzoek om informatie over de radiopiraat ‘Tik van de Meulen’, draaiende op 90.1 MHz uit Sint-Jansklooster. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/8606079e-760a-4d4c-a86d-9595f0d4fbab/1,mnre1045,WooScraper_v1,None,2023-09-06,2,2023-11-27,2023-09-21,1,2023,None,1,Dossier na Woo/Wob-verzoek,70,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.187,Besluit Woo-verzoek gehonoreerde projecten Regeling Huisvesting Aandachtsgroepen,2i,Besluit op een verzoek om informatie over de gehonoreerde projecten voor de Regeling Huisvesting Aandachtsgroepen in de periode 2021-2023. Specifiek gaat het om een overzicht op projectniveau en per gemeente van flexwoningen. Het is een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/36f59990-86e3-4cad-9659-bd66f4585491/1,mnre1045,WooScraper_v1,None,2023-09-19,1,2023-11-27,2023-09-21,1,2023,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.188,Besluit op Woo-verzoek over Aanspreekpunt Potentiële Buitenlandse Investeerders (APBI),2i,"Besluit, inventaris en openbaar gemaakte documenten bij een verzoek om informatie over het Aanspreekpunt Potentiële Buitenlandse Investeerders (APBI) over de periode 1995 tot en met heden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/2a340c75-1a3f-407b-9026-190dd64c2cbe/1,mnre1045,WooScraper_v1,belasting,2023-09-28,1,2023-11-27,2023-10-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.189,Besluit op Woo-verzoek over openbaarmaking informatie over herzieningsverzoek en reactie RVO op verzoek,2i,"Besluit op een verzoek om het openbaar maken van informatie over een herzieningsverzoek en de reactie van RVO op dit verzoek, dit wegens de uitspraak met kenmerk ENCLI:NL:CBB:2022:307. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/2122bbfd-2868-4356-a21b-04ec16208993/1,mnre1045,WooScraper_v1,None,2023-09-28,2,2023-11-27,2023-09-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2023.19,Woo-verzoek over gespreksverslagen NCG versterking Dorpenaanpak,2i,Besluit op een verzoek om informatie over gespreksverslagen van de Nationaal Coördinator Groningen over de versterking Dorpenaanpak. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-6a7da011ec24a3a22e1e595f4c28cbd641494c78/1,mnre1045,WooScraper_v1,natuur en milieu,2023-03-09,3,2023-03-25,2023-03-13,1,2023,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.190,Besluit op Woo-verzoek over winningsplan Middelie 2022,2i,Besluit op een verzoek om informatie over winningsplan Middelie 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/03085b91-ad2c-4605-954f-e9a4706c0031/1,mnre1045,WooScraper_v1,None,2023-09-28,3,2023-11-27,2023-10-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.191,Besluit op Woo-verzoek over Nederlands vestigingsklimaat en het Catshuisoverleg,2i,Besluit op een verzoek om het openbaar maken van informatie over het Nederlandse vestigingsklimaat en het Catshuisoverleg van 2 februari 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f29209df-d64d-42e8-a54e-8efddddabd8f/1,mnre1045,WooScraper_v1,None,2023-09-29,1,2023-11-27,2023-10-04,1,2023,None,1,Dossier na Woo/Wob-verzoek,252,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.192,Besluit Woo-verzoek contacten met Diederik Samsom,2i,"Besluit op een verzoek om informatie over contacten tussen het ministerie van Economische Zaken en Klimaat en de heer Diederik Samsom in de periode 1 augustus 2019 tot 24 april 2023. De verzoeker vraagt specifiek naar contacten over het beleid van de Europese Unie (EU) voor klimaat, milieu en landbouw, over het coronaherstelplan en over afstemming tussen nationaal en EU-beleid. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/b5d89142-99eb-4405-95f1-8add8dc2c25d/3,mnre1045,WooScraper_v1,europese zaken,2023-10-09,3,2023-11-28,2023-10-16,1,2023,None,1,Dossier na Woo/Wob-verzoek,131,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2023.193,"Besluit op Woo-verzoek over correspondentie tussen EZK en aandeelhoudersovereenkomst Nedmag, NOM en Lhoist",2i,"Besluit op een verzoek om informatie over correspondentie tussen EZK en aandeelhoudersovereenkomst Nedmag, NOM en Lhoist. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/a944a710-75fd-4a28-9d6f-936f756e6f2e/1,mnre1045,WooScraper_v1,None,2023-10-12,1,2023-11-28,2023-11-14,1,2023,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2023.194,Besluit op Woo-verzoek over Porthos-project,2i,Besluit op een verzoek om het openbaar maken van informatie over het Porthos-project. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f143550a-dae9-46c9-b002-231832869ed3/1,mnre1045,WooScraper_v1,None,2023-10-16,2,2023-11-28,2023-10-17,1,2023,None,1,Dossier na Woo/Wob-verzoek,136,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.195,Besluit op Woo-verzoek over toekenningen van staatsteun,2i,Besluit op een verzoek om het openbaar maken van toekenningen van staatssteun. Het gaat om een lijst met alle toekenningen van staatssteun die niet onder de beperkingen vallen die in de laatste alinea van de verklaring van de Europese Commissie op 12 mei 2022 staan. En om een lijst van alle toekenningen van staatssteun over de periode 1e kwartaal 2022 die na 30 maart 2022 door RVO zijn ontvangen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/19dacc96-3e56-40c4-a772-b0cd85781c7a/1,mnre1045,WooScraper_v1,None,2023-10-20,1,2023-11-28,2023-10-24,1,2023,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2023.196,Besluit op Woo-verzoek over vergunning biomassacentrale Rijen,2i,"Besluit, inventaris en openbaar gemaakte documenten bij een verzoek om informatie over 2 afschriften voor een vergunning voor een biomassacentrale in Rijen (Noord-Brabant). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/6b010155-0e55-4ffd-9079-c0dbabaa1079/1,mnre1045,WooScraper_v1,None,2023-10-20,1,2023-11-28,2023-10-23,1,2023,None,1,Dossier na Woo/Wob-verzoek,134,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.197,Besluit Woo-verzoek SDE-subsidies,2i,Besluit op een verzoek om informatie over onder meer ontvangers en bedragen uit de verschillende openstellingsrondes van de subsidie Stimulering Duurzame Energieproductie (SDE en SDE+) en de subsidie Stimulering Duurzame Energieproductie en Klimaattransitie (SDE++). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/325f5522-6d39-4110-bb9d-fde12cad59f5/1,mnre1045,WooScraper_v1,None,2023-10-20,2,2023-11-28,2023-10-24,1,2023,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2023.198,Besluit Woo-verzoek wijziging Postwet,2i,Besluit op een verzoek om correspondentie van of met het ministerie van Economische Zaken en Klimaat vanaf 5 juni 2023 over wijziging van de Postwet. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1f635f08-0802-42eb-834d-0a8e09e301c9/1,mnre1045,WooScraper_v1,None,2023-10-26,3,2023-11-28,2023-10-31,1,2023,None,1,Dossier na Woo/Wob-verzoek,116,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2023.199,"Besluit op Woo-verzoek over migratiebesluiten van de huidige lokale 3,5 GHz vergunninghouders",2i,"Besluit op een verzoek om het openbaar maken van de migratiebesluiten van de huidige lokale 3,5 GHz vergunninghouders. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/c7c990c4-d04c-4b5a-8ed2-203a22e5bfc7/1,mnre1045,WooScraper_v1,None,2023-10-26,2,2023-11-28,2023-11-17,1,2023,None,1,Dossier na Woo/Wob-verzoek,196,"{'v1': 2, 'v2': 2}"
