dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1940.2k.2017.1,"Bantega, Schoteruiterdijken 2: aanvraag vergunning woning (OV 20160490/2666291)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een nieuwe woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-100310,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-06-14,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.10,"Balk, Westerbuorren 15: aanvraag vergunning wijzigen  (OV 20170298/3015883)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het wijzigen van de gevels van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-100620,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-06-14,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.100,"Haskerhorne, Haulsterweg 34: verleende vergunning nieuwe woning (OV 20160532/2727435)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het oprichten van een vrijstaande woning . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-11947,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-01-25,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1000,"Sint Nicolaasga, Sietze Hepkemalaan 20: ontvangen melding Activiteitenbesluit milieubeheer, starten zorg- en woonvorm  (MB 20170051)",2k,is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het starten van een zorg- en woonvorm voor ouderen .,https://zoek.officielebekendmakingen.nl/gmb-2017-60140,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-04-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1001,"Oudehaske, Jousterweg 133: verleende vergunning gevelwijziging (OV 20170016/2753287)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het wijzigen van de gevels / renoveren van de woonboerderij . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-60347,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-04-12,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1002,"Sint Nicolaasga, Wilhelminastraat 17: verleende vergunning vervanging dakkapel (OV 20170122/2856513)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het vervangen van de dakkapel (voorzijde woning) . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-60363,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-23,2017-04-12,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1003,"Joure, Kerkstraat 27: verleende vergunning dakkapel (OV 20170124/2851183)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een dakkapel (achterzijde woning) . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-60376,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-04-12,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1004,"Joure, De Wetterkamp 3: verleende vergunning dakkapel (OV 20170139/2866457)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een dakkapel (achterzijde woning) . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-60399,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-04-12,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1005,"Joure, Pastorielaan 29: verleende vergunning uitbreiding woning (OV 20170153/2878719)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een aanbouw aan de woning . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-60431,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-04-12,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1006,Gemeente De Fryske Marren: aanvraag tijdelijke vergunning seismisch onderzoek (OV 20170175/2906891),2k,"is een aanvraag om een omgevingsvergunning ingediend voor het uitvoeren van een seismisch onderzoek ter plaatse van de deelonderzoeksgebieden Akkrum en Zuid-Friesland, voor zover de gronden gelegen zijn binnen de gemeente De Fryske Marren. Het betreft een groot aantal percelen.",https://zoek.officielebekendmakingen.nl/gmb-2017-60550,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-04-12,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1007,"Joure, Woudfennen 13: verlenging beslistermijn aanvraag vergunning steiger en vlotten (OV 20170056/2793664)",2k,is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 17 mei 2017 . De aanvraag betreft het plaatsen van een steiger en watervlotten .,https://zoek.officielebekendmakingen.nl/gmb-2017-60582,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-04-12,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.1008,"Oudehaske, Haskertille 18: verlenging beslistermijn aanvraag vergunning zonnepanelen (OV 20170020/2759731)",2k,is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 26 mei 2017 . De aanvraag betreft het plaatsen van zonnepanelen in de tuin .,https://zoek.officielebekendmakingen.nl/gmb-2017-60596,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-04-12,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
