dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0310.1b-n.2023.1,Inloopavond ontwerp bestemmingsplan Leyenseweg 38,1b-n,Op dinsdagavond 30 mei vindt er tussen 19.00-21.00 uur in de oude raadszaal van gemeentehuis Jagtlust een inloopavond plaats over het ontwerp bestemmingsplan Leyenseweg 38 te Bilthoven.,https://www.debilt.nl/nieuwsoverzicht/inloopavond-ontwerp-bestemmingsplan-leyenseweg-38-op-30-mei,gm0310,WooScraper_v1,None,1,2023-05-23,2023-05-22,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.10,"Gemeente De Bilt herdenkt slavernijverleden, burgemeester houdt toespraak",1b-n,"Op zaterdag 1 juli verschijnt het onderzoeksrapport ‘De Bilt en zijn slavernijverleden’. Het onderzoek werd gedaan door Dick Berents en Anne Doedens op verzoek van het college van B&amp;W. Er is onder meer onderzocht welke betrokkenheid het openbaar bestuur had bij de slavernij ten tijde van de VOC en de WIC.",https://www.debilt.nl/nieuwsoverzicht/gemeente-de-bilt-herdenkt-slavernijverleden-burgemeester-houdt-toespraak,gm0310,WooScraper_v1,None,1,2023-06-12,2023-06-12,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.108,"Voorkom muggenoverlast; let op stilstaand water!",1b-n,Een van de grote ergernissen van lekker in de tuin of op het balkon zitten is de mug. Gezoem om je hoofd en je bent gestoken voor je er erg in hebt. De kans op muggenoverlast kun je verkleinen door een paar voorzorgsmaatregelen te nemen in je tuin of op je balkon.,https://www.debilt.nl/nieuwsoverzicht/voorkom-muggenoverlast-let-op-stilstaand-water,gm0310,WooScraper_v1,None,1,2023-08-24,2023-08-14,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.109,Genoeg spullen voor opvang Oekraïense vluchtelingen,1b-n,"Met de meubels, het serviesgoed en speelgoed die we hebben gekregen voor Oekraïense vluchtelingen zijn twee opvanglocaties volledig ingericht. Op dit moment hebben wij geen extra spullen meer nodig. Wij vragen u daarom ook om deze niet meer langs te brengen bij de opvanglocaties.",https://www.debilt.nl/nieuwsoverzicht/genoeg-spullen-voor-opvang-oekraiense-vluchtelingen,gm0310,WooScraper_v1,None,1,2023-08-24,2023-08-08,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.11,Verhoogd risico op natuurbranden,1b-n,Het is momenteel droog in de natuur en de kans op een snel uitbreidende natuurbrand is groter. U kunt helpen om natuurbranden tijdens droogte te voorkomen door onderstaande adviezen op te volgen.,https://www.debilt.nl/nieuwsoverzicht/verhoogd-risico-op-natuurbranden,gm0310,WooScraper_v1,None,1,2023-06-12,2023-06-12,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.110,Storing op rioolwaterzuivering De Bilt,1b-n,Door een storing afgelopen weekend bij de rioolwaterzuivering in De Bilt is er rioolwater in het oppervlaktewater gestroomd. Het advies is om op de route Biltse Grift-Weerdsingel contact met het water te vermijden.,https://www.debilt.nl/nieuwsoverzicht/storing-op-rioolwaterzuivering-de-bilt,gm0310,WooScraper_v1,None,1,2023-08-24,2023-08-02,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.111,Energietoeslag: als u weinig inkomen heeft én hoge kosten maakt,1b-n,Heeft u hoge energiekosten en een laag inkomen? Dan heeft u mogelijk recht op energietoeslag. In het najaar van 2023 kunt u dat aanvragen.,https://www.debilt.nl/nieuwsoverzicht/energietoeslag-als-u-weinig-inkomen-heeft-en-hoge-kosten-maakt,gm0310,WooScraper_v1,None,1,2023-08-24,2023-08-02,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.112,Zorgen voor iemand in je omgeving: hoe krijg je steun als mantelzorger?,1b-n,"Zorg en ondersteuning voor iemand in uw naaste omgeving, dat noemen we mantelzorg. Dat kan zijn voor een ouder, kind, partner, maar ook een ander familielid, een buur of vriend.",https://www.debilt.nl/nieuwsoverzicht/zorgen-voor-iemand-in-je-omgeving-hoe-krijg-je-steun-als-mantelzorger,gm0310,WooScraper_v1,None,1,2023-08-24,2023-07-27,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.113,Open Monumentendag op zaterdag 9 september,1b-n,Vriendenloterij Open Monumentendag staat op zaterdag 9 september 2023 ook in gemeente De Bilt in het teken van het landelijke thema ‘Levend Erfgoed’.,https://www.debilt.nl/nieuwsoverzicht/open-monumentendag-op-zaterdag-9-september,gm0310,WooScraper_v1,None,1,2023-09-04,2023-09-04,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.114,Vervolg participatieronde 2 Spoorzone Bilthoven van start,1b-n,"Op 14 september 2023 krijgt de participatie Spoorzone Bilthoven een vervolg met een teken- en ateliersessie. Dan gaan bewoners- en belangengroepen samen met de gemeente, participatiebureau Tertium en stedenbouwkundig bureau KuiperCompagnons verder werken aan het opstellen van varianten voor de gebiedsvisie.",https://www.debilt.nl/nieuwsoverzicht/vervolg-participatieronde-2-spoorzone-bilthoven-van-start,gm0310,WooScraper_v1,None,1,2023-09-04,2023-09-04,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.115,Aangepaste openingstijden in verband met de verwachte hitte,1b-n,"De Milieustraat is op donderdag 7, vrijdag 8 en zaterdag 9 september geopend van 08.00-14.00 uur vanwege de verwachte hitte.",https://www.debilt.nl/nieuwsoverzicht/aangepaste-openingstijden-in-verband-met-de-verwachte-hitte-1,gm0310,WooScraper_v1,None,1,2023-09-05,2023-09-05,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.116,Vastgoedsector in gemeente De Bilt aangespoord om misstanden te melden,1b-n,Meld Misdaad Anoniem (M.) start samen met de gemeente De Bilt en de private sector een campagne tegen misstanden in de vastgoedbranche.,https://www.debilt.nl/nieuwsoverzicht/vastgoedsector-in-gemeente-de-bilt-aangespoord-om-misstanden-te-melden,gm0310,WooScraper_v1,None,1,2023-09-12,2023-09-12,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.117,Levendige discussies over toekomst van de Spoorzone,1b-n,Zo'n 60 mensen hebben de participatiebijeenkomst Spoorzone Bilthoven bezocht. Ze kwamen donderdag 14 september naar de inloopmiddag en de ateliersessie ’s avonds om mee te denken over de varianten voor de gebiedsvisie.,https://www.debilt.nl/nieuwsoverzicht/levendige-discussies-over-toekomst-van-de-spoorzone,gm0310,WooScraper_v1,None,1,2023-09-18,2023-09-15,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.119,Week tegen de eenzaamheid: 28 september t/m 4 oktober,1b-n,Het is niet fijn om altijd alleen te zijn. Veel mensen voelen zich regelmatig tot vaak eenzaam. In de Week tegen Eenzaamheid zoeken we daarom verbinding.,https://www.debilt.nl/nieuwsoverzicht/week-tegen-de-eenzaamheid-28-september-t/m-4-oktober,gm0310,WooScraper_v1,None,1,2023-09-19,2023-09-19,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.12,Donderdag 22 juni gemeentehuis en milieustraat eerder gesloten,1b-n,Vanwege een personeelsbijeenkomst sluit het gemeentehuis om 15.00 uur en de milieustraat om 14.00 uur.,https://www.debilt.nl/nieuwsoverzicht/donderdag-22-juni-gemeentehuis-en-milieustraat-eerder-gesloten,gm0310,WooScraper_v1,None,1,2023-06-15,2023-06-12,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.120,Overhangend groen,1b-n,Wij hopen dat u van uw vakantie hebt genoten. Uw tuin heeft misschien weer aandacht nodig. Wilt u kijken over er groen overhangt in de openbare ruimte?,https://www.debilt.nl/nieuwsoverzicht/overhangend-groen,gm0310,WooScraper_v1,None,1,2023-09-19,2023-09-19,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.121,De week van de duurzaamheid komt eraan én de tegeltaxi ook,1b-n,"De gratis tegeltaxi rijdt tijdens de week van de duurzaamheid (6 tot en met 15 oktober) door de gemeente en haalt uw tuintegels op. Vervang uw tuintegels door groen en creëer zo uw Heuvelrugtuin; een stukje Nationaal Park in uw eigen tuin terwijl u ook nog bijdraagt aan de lokale biodiversiteit en aan het verminderen van hitte.",https://www.debilt.nl/nieuwsoverzicht/de-week-van-de-duurzaamheid-komt-eraan-en-de-tegeltaxi-ook,gm0310,WooScraper_v1,None,1,2023-09-19,2023-09-19,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.122,"Grootschalige controle bedrijventerrein Larenstein, Bilthoven",1b-n,"Diverse overheidsdiensten hebben vrijdag in een gecoördineerde actie een aantal bedrijven op bedrijventerrein Larenstein in Bilthoven gecontroleerd. Bij deze controles is onder andere gekeken naar de bouwtechnische staat, de administratie, brandveiligheid, de naleving van vergunningen en onwettige activiteiten.",https://www.debilt.nl/nieuwsoverzicht/grootschalige-controle-bedrijventerrein-larenstein-bilthoven,gm0310,WooScraper_v1,None,1,2023-09-19,2023-09-19,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.123,Ontwerp Subsidieprogramma nu in te zien,1b-n,Het Ontwerp Subsidieprogramma 2024 is in te zien en reacties hierop kunt u indienen tot 13 oktober 2023.,https://www.debilt.nl/nieuwsoverzicht/ontwerp-subsidieprogramma-nu-in-te-zien,gm0310,WooScraper_v1,None,1,2023-09-19,2023-09-15,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.124,Het gemeentelijk verkeersmodel: mobiliteit in de toekomst,1b-n,"Hoe verplaatsen we ons in onze gemeente, nu en in de toekomst? Om daar inzicht in te krijgen gebruiken we verkeersmodellen. Een gemeentelijk verkeersmodel bevat informatie over bijvoorbeeld drukte, verkeersstromen en het wegennet.",https://www.debilt.nl/nieuwsoverzicht/het-gemeentelijk-verkeersmodel-mobiliteit-in-de-toekomst,gm0310,WooScraper_v1,None,1,2023-09-20,2023-09-20,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.125,Duik in de geschiedenis van uw regio,1b-n,"Het Regionaal Historisch Centrum Vecht en Venen (RHCVV) is het streekarchief van de gemeenten De Bilt, De Ronde Venen en Stichtse Vecht. Via de website van RHCVV en op de studiezaal in Breukelen kunt u archiefonderzoek doen.",https://www.debilt.nl/nieuwsoverzicht/duik-in-de-geschiedenis-van-uw-regio,gm0310,WooScraper_v1,None,1,2023-09-20,2023-09-20,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.126,Inloopavond bomen Kerkdijk,1b-n,Donderdag 28 september hebben Westbroekers van 18.30 tot 20.30 uur de gelegenheid om mee te denken over het herplaatsen van bomen op de Kerkdijk.,https://www.debilt.nl/nieuwsoverzicht/inloopavond-bomen-kerkdijk,gm0310,WooScraper_v1,None,1,2023-09-20,2023-09-20,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.127,Collegepraat: een inkijkje in het dagelijks werk van burgemeester en wethouders,1b-n,Via deze column willen we u graag meenemen in het dagelijkse leven van het college: welke onderwerpen spelen er of staan bij het college op de agenda?,https://www.debilt.nl/nieuwsoverzicht/collegepraat-een-inkijkje-in-het-dagelijks-werk-van-burgemeester-en-wethouders,gm0310,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.128,"Ontwikkelperspectief Schapenweide besproken met inwoners; reacties kunnen worden ingediend",1b-n,"Wat zijn de ideeën met de Schapenweide? Het concept-ontwikkelperspectief van het gebied tussen de 1e Brandenburgerweg, de Antonie van Leeuwenhoeklaan, de Soestdijkseweg Zuid en de Groenekanseweg in Bilthoven is gewijzigd en woensdagavond 27 september besproken met inwoners. Er waren zo’n honderd inwoners aanwezig.",https://www.debilt.nl/nieuwsoverzicht/ontwikkelperspectief-schapenweide-besproken-met-inwoners-reacties-kunnen-worden-ingediend,gm0310,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.129,Burgemeesters en wethouders laten regionale stem horen tijdens ‘Laat ons niet in de St(r)eek’- evenement,1b-n,"Op woensdag 20 september vond in Den Haag het M50 evenement ‘Laat ons niet in de st(r)eek!’ plaats. Vele M50 leden waren present om hun middelgrote gemeente te vertegenwoordigen, zo ook gemeente De Bilt.",https://www.debilt.nl/nieuwsoverzicht/burgemeesters-en-wethouders-laten-regionale-stem-horen-tijdens-laat-ons-niet-in-de-streek-evenement,gm0310,WooScraper_v1,None,1,2023-09-28,2023-09-21,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.13,Jaarrekening over 2022: Financiële verlichting maar voorzichtigheid geboden,1b-n,"In de raadsvergadering van 29 juni bespreekt de gemeenteraad de jaarrekening van de gemeente De Bilt. 2022 is wederom een jaar dat de jaarrekening afsluit met een voordelig saldo; dit keer € 4 miljoen. Een deel hiervan zullen we aan de algemene reserve toevoegen als buffer voor mindere tijden.",https://www.debilt.nl/nieuwsoverzicht/jaarrekening-over-2022-financiele-verlichting-maar-voorzichtigheid-geboden,gm0310,WooScraper_v1,None,1,2023-06-19,2023-06-19,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.130,"Wissel kinderburgemeester: bedankt, Renske! Welkom Floris!",1b-n,"In de raadsvergadering van 28 september 2023 hebben we als gemeente afscheid genomen van kinderburgemeester Renske Iseger. Renske heeft het kinderburgemeesterschap op geweldige manier vorm gegeven. Ze heeft afgelopen jaar het thema ‘meer muziek voor kinderen’ tijdens haar kinderburgemeesterschap mooi op de kaart gezet. Dank je wel, Renske!",https://www.debilt.nl/nieuwsoverzicht/wissel-kinderburgemeester-bedankt-renske-welkom-floris,gm0310,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.131,Hoe ervaart u onze website?,1b-n,In het kader van de Wet open overheid (Woo) maken gemeenten steeds meer informatie openbaar. Als gemeente doen wij er alles aan om onze informatie zo duidelijk en transparant mogelijk via onder andere onze website beschikbaar te stellen voor u als inwoners. Wij zijn daarom benieuwd hoe u de informatie op onze website ervaart.,https://www.debilt.nl/nieuwsoverzicht/hoe-ervaart-u-onze-website,gm0310,WooScraper_v1,None,1,2023-10-04,2023-10-04,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.132,Collegepraat - wethouder 't Hart,1b-n,Via deze column willen we u graag meenemen in het dagelijkse leven van het college: welke onderwerpen spelen er of staan bij het college op de agenda?,https://www.debilt.nl/nieuwsoverzicht/collegepraat-wethouder-t-hart,gm0310,WooScraper_v1,None,1,2023-10-04,2023-10-04,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.133,Scholierenbezoek in de week van de duurzaamheid,1b-n,Scholieren van twee middelbare scholen in de gemeente De Bilt hebben vrijdag een bezoek gebracht aan het gemeentehuis als aftrap van de Week van de Duurzaamheid.,https://www.debilt.nl/nieuwsoverzicht/scholierenbezoek-in-de-week-van-de-duurzaamheid,gm0310,WooScraper_v1,None,1,2023-10-09,2023-10-09,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.134,Meepraten en meedenken over Spoorzone Bilthoven,1b-n,Hoe komt de Spoorzone Bilthoven eruit te zien? Sinds april zijn inwoners en belanghebbenden met de gemeente aan het nadenken over de toekomst van het stationsgebied. De komende twee maanden zijn er opnieuw verschillende mogelijkheden om mee te praten en mee te denken. Daarmee gaat het participatieproces een belangrijke volgende fase in.,https://www.debilt.nl/nieuwsoverzicht/meepraten-en-meedenken-over-spoorzone-bilthoven,gm0310,WooScraper_v1,None,1,2023-10-09,2023-10-09,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.135,Extra avond over het gemeentelijk verkeersmodel: mobiliteit in de toekomst,1b-n,"Extra avond over het gemeentelijk verkeersmodel: mobiliteit in de toekomst. Hoe verplaatsen we ons in onze gemeente, nu en in de toekomst? Om daar inzicht in te krijgen gebruiken we verkeersmodellen. Een gemeentelijk verkeersmodel bevat informatie over bijvoorbeeld drukte, verkeersstromen en het wegennet.",https://www.debilt.nl/nieuwsoverzicht/extra-avond-over-het-gemeentelijk-verkeersmodel-mobiliteit-in-de-toekomst,gm0310,WooScraper_v1,None,1,2023-10-10,2023-10-10,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.136,Begroting 2024: perspectief en een helpende hand in sluitende begroting,1b-n,Stijgende kosten in de jeugdzorg maakten het opstellen van de begroting voor 2024 van gemeente De Bilt een uitdaging. Maar er wordt niet bezuinigd op sociaal maatschappelijke voorzieningen. Vanaf 2026 worden nog altijd grote tekorten verwacht. Dit ligt aan gebrekkige financiering vanuit Den Haag.,https://www.debilt.nl/nieuwsoverzicht/begroting-2024-perspectief-en-een-helpende-hand-in-sluitende-begroting,gm0310,WooScraper_v1,None,1,2023-10-12,2023-10-12,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.137,De Omgevingswet komt eraan,1b-n,Met ingang van 1 januari 2024 is de Omgevingswet in Nederland van kracht. De Omgevingswet is een Nederlandse wet die tientallen wetten en honderden regels bundelen in één nieuwe wet. Daardoor wordt het aanvragen van een vergunning een stuk eenvoudiger.,https://www.debilt.nl/nieuwsoverzicht/de-omgevingswet-komt-eraan,gm0310,WooScraper_v1,None,1,2023-10-12,2023-10-12,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.138,Jaarlijkse Veteranendagviering op 25 oktober,1b-n,"Ieder jaar betuigen wij eer aan de moed, opoffering en toewijding aan onze veteranen. Dit is een speciale gelegenheid om samen te komen en onze dankbaarheid te tonen voor degenen die zich hebben ingezet om onze vrijheid en veiligheid te waarborgen. Dit jaar wordt de dag georganiseerd op woensdag 25 oktober.",https://www.debilt.nl/nieuwsoverzicht/jaarlijkse-veteranendagviering-op-25-oktober,gm0310,WooScraper_v1,None,1,2023-10-16,2023-10-16,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.139,Inzameling aan huis,1b-n,"In de week van 30 oktober vindt de jaarlijkse inzameling van textiel plaats. De BIGA komt dit huis-aan-huis ophalen. Oud textiel, zoals kleding, wordt gerecycled en hergebruikt. Zo zorgen wij samen voor minder afval.",https://www.debilt.nl/nieuwsoverzicht/inzameling-aan-huis,gm0310,WooScraper_v1,None,1,2023-10-16,2023-10-16,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.14,Snel meer duidelijkheid nodig over financiële vergoeding voor invoering Omgevingswet,1b-n,Er moet snel meer duidelijkheid komen over de financiële vergoeding die gemeenten krijgen voor de invoering van de Omgevingswet. Gemeente De Bilt en zes andere gemeenten hebben de Vereniging van Nederlandse Gemeenten (VNG) opgeroepen met die boodschap naar het Rijk te gaan.,https://www.debilt.nl/nieuwsoverzicht/snel-meer-duidelijkheid-nodig-over-financiele-vergoeding-voor-invoering-omgevingswet,gm0310,WooScraper_v1,None,1,2023-06-20,2023-06-20,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.140,Doe mee met het nieuwe Burgernet,1b-n,Werk samen met de politie aan veiligheid in uw omgeving. Elke deelnemer van Burgernet maakt de buurt een stukje veiliger.,https://www.debilt.nl/nieuwsoverzicht/doe-mee-met-het-nieuwe-burgernet,gm0310,WooScraper_v1,None,1,2023-10-16,2023-10-16,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.141,Steunpunt verduurzaming voor particuliere verhuurders,1b-n,Bent u particuliere verhuurder in gemeente De Bilt? Dan kunt u hulp krijgen bij het verduurzamen van uw woningen.,https://www.debilt.nl/nieuwsoverzicht/steunpunt-verduurzaming-voor-particuliere-verhuurders,gm0310,WooScraper_v1,None,1,2023-10-16,2023-10-16,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.142,De gemeenteraad vraagt om een nader onderzoek om alsnog goed besluit te kunnen nemen,1b-n,Dinsdagavond 3 oktober en dinsdagavond 10 oktober heeft de raad in een extra raadsvergadering met elkaar van gedachten gewisseld over de uitspraak van de Raad van State van 6 september 2023.,https://www.debilt.nl/nieuwsoverzicht/de-gemeenteraad-vraagt-om-een-nader-onderzoek-om-alsnog-goed-besluit-te-kunnen-nemen,gm0310,WooScraper_v1,None,1,2023-10-16,2023-10-16,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b-n.2023.143,Opkoopbescherming in gemeente De Bilt,1b-n,"Vanaf 6 oktober 2022 geldt in gemeente De Bilt de opkoopbescherming. Daarmee mogen koopwoningen niet meer zonder vergunning worden verhuurd. Het doel is om starters en middeninkomens meer kansen te bieden op de woningmarkt, omdat zij niet meer hoeven te concurreren met beleggers.",https://www.debilt.nl/nieuwsoverzicht/opkoopbescherming-in-gemeente-de-bilt,gm0310,WooScraper_v1,None,1,2023-10-16,2023-10-16,1,2023,Gemeente De Bilt,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
