dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0352.1b-n.2024.1,Gedicht over het hoge water in de Lek,1b-n,Lees het nieuwste gedicht van Stadsdichter André van Zwieten.,https://www.wijkbijduurstede.nl/nieuws/gedicht-over-het-hoge-water-in-de-lek,gm0352,WooScraper_v1,1,2024-01-04,2024-01-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.10,De heer Roeterd ontving een Koninklijke onderscheiding,1b-n,Zaterdag 6 januari 2024 nam de heer G.H. (Gerhard) Roeterd tijdens de nieuwjaarsreceptie van Sport Vereniging Langbroek (SVL) afscheid als voorzitter van deze vereniging.,https://www.wijkbijduurstede.nl/nieuws/de-heer-roeterd-ontving-zaterdag-jl-een-koninklijke-onderscheiding,gm0352,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.11,De werkzaamheden aan het Oude Stadhuis gaan verder,1b-n,Vanaf 22 januari 2024 start de aannemer met de verdere restauratie en verbouwwerkzaamheden van het Oude Stadhuis. Met de aannemer heeft de gemeente hierover nu een akkoord bereikt.,https://www.wijkbijduurstede.nl/nieuws/de-werkzaamheden-aan-het-oude-stadhuis-gaan-verder,gm0352,WooScraper_v1,1,2024-01-16,2024-01-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.12,Blog burgemeester: Een gezellige jaarwisseling met veel vuurwerk,1b-n,"Tegen het einde van de middag fietste ik op 31 december met een goed gevoel naar huis. Ik had net een laatste briefing gehad met het team van politie, brandweer, jongerenwerk, handhaving en andere medewerkers van de gemeente.",https://www.wijkbijduurstede.nl/nieuws/blog-burgemeester-een-gezellige-jaarwisseling-met-veel-vuurwerk,gm0352,WooScraper_v1,1,2024-01-16,2024-01-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.13,Interview met diëtiste Carlien Harms,1b-n,"Om erachter te komen hoe belangrijk voeding is, is het team 'Gezond en vitaal ouder worden' van de gemeente Wijk bij Duurstede in gesprek gegaan met Carlien Harms. Zij heeft al meer dan 25 jaar een diëtistenpraktijk in Wijk bij Duurstede.",https://www.wijkbijduurstede.nl/nieuws/interview-met-dietiste-carlien-harms,gm0352,WooScraper_v1,1,2024-01-19,2024-01-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.14,Nieuwe naam Openbaar Onderwijs: BasisWijk,1b-n,"Op 18 januari onthulde Jan Kuiper, wethouder voor Onderwijs, bij de nieuwjaarsreceptie van BasisWijk, de nieuwe naam voor de stichting van onze openbare scholen.",https://www.wijkbijduurstede.nl/nieuws/nieuwe-naam-openbaar-onderwijs,gm0352,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.15,Verlichte Optocht in Cothen,1b-n,Op vrijdag 9 februari vindt er door Cothen een verlichte avondoptocht plaats. Het opstellen van de carnavalswagens vindt plaats vanaf 18.30 uur aan de Opveld.,https://www.wijkbijduurstede.nl/nieuws/verlichte-optocht-in-cothen-vrijdag-9-februari-2024,gm0352,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.16,Een rookvrij Sportpark Mariënhoeve,1b-n,"Stichting Wijksport en de sportverenigingen op Sportpark Mariënhoeve in de gemeente Wijk bij Duurstede streven naar een rookvrij sportpark. Sporten is gezond, terwijl (mee)roken schadelijk is voor de gezondheid.",https://www.wijkbijduurstede.nl/nieuws/een-rookvrij-sportpark-marienhoeve,gm0352,WooScraper_v1,1,2024-01-24,2024-01-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.17,"Geregistreerde criminaliteit bleef gelijk, overlast daalde in 2023",1b-n,"De totaal geregistreerde criminaliteit in de gemeente Wijk bij Duurstede bleef in 2023 gelijk aan 2022. Dat is gunstiger dan de regionale ontwikkeling in Midden-Nederland, waar een lichte stijging te zien is.",https://www.wijkbijduurstede.nl/nieuws/geregistreerde-criminaliteit-bleef-gelijk-overlast-daalde-in-2023,gm0352,WooScraper_v1,1,2024-01-24,2024-01-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.18,Tijdelijke verkeersmaatregelen Waikse Optog,1b-n,Zaterdag 10 februari vindt de Waikse Optog plaats. Tussen 12.00 en 15.00 uur zullen diverse wegen afgesloten zijn.,https://www.wijkbijduurstede.nl/nieuws/tijdelijke-verkeersmaatregelen-waikse-optog,gm0352,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.19,De gevolgen van een ongelukje met kwik…,1b-n,"In oude thermometers en barometers kan kwik zitten. Als je zo’n voorwerp kapot laat vallen, rollen en stuiteren de bolletjes kwik naar alle kanten.",https://www.wijkbijduurstede.nl/nieuws/de-gevolgen-van-een-ongelukje-met-kwik,gm0352,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.2,Storing openbare verlichting De Horden,1b-n,"Het gaat om de volgende straten: Vechtsteen, IJsselstein, Goudse steen, Overloop, Zigzagoven en Ringoven.",https://www.wijkbijduurstede.nl/nieuws/storing-openbare-verlichting-de-horden,gm0352,WooScraper_v1,1,2024-01-05,2024-01-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.20,Tijdelijk Noodfonds Energie is weer open,1b-n,Is de energierekening van uw huishouden hoog en heeft u een laag inkomen? Dan kunt u vanaf vandaag terecht bij het Tijdelijk Noodfonds Energie.,https://www.wijkbijduurstede.nl/nieuws/tijdelijk-noodfonds-energie-is-weer-open,gm0352,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.21,Dementievriendelijke buitenruimte in Wijk bij Duurstede,1b-n,Op donderdag 25 januari organiseerden gemeente Wijk bij Duurstede en QuaRijn een symposium over dementievriendelijke buitenruimte.,https://www.wijkbijduurstede.nl/nieuws/dementievriendelijke-buitenruimte-in-wijk-bij-duurstede,gm0352,WooScraper_v1,1,2024-01-31,2024-01-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.22,Nieuwe Vitens drinkwaterleiding tussen Cothen en Doorn,1b-n,A.Hak leidingbouw legt in opdracht van drinkwaterbedrijf Vitens een nieuwe waterleiding aan tussen Cothen en Doorn.,https://www.wijkbijduurstede.nl/nieuws/nieuwe-vitens-drinkwaterleiding-tussen-cothen-en-doorn,gm0352,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.23,Het Beeldkwaliteitsplan Sterke Lekdijk is klaar,1b-n,De Lekdijk moet ook in de toekomst veilig blijven. Daarom versterkt het Hoogheemraadschap De Stichtse Rijnlanden (HDSR) de volgende jaren de Lekdijk van Amerongen tot Schoonhoven.,https://www.wijkbijduurstede.nl/nieuws/het-beeldkwaliteitsplan-sterke-lekdijk-is-klaar,gm0352,WooScraper_v1,1,2024-02-02,2024-02-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.24,Update Beleidsregels Laag Inkomen Regelingen Wijk bij Duurstede,1b-n,Op 16 januari 2024 heeft het college van burgemeester en wethouders een update van de Beleidsregels Laag Inkomen Regelingen Wijk bij Duurstede vastgesteld.,https://www.wijkbijduurstede.nl/nieuws/update-beleidsregels-laag-inkomen-regelingen-wijk-bij-duurstede-vastgesteld,gm0352,WooScraper_v1,1,2024-02-02,2024-02-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.25,Blog Jan Kuiper 'En weer door...!',1b-n,In zijn blog 'En weer door...!' schrijft wethouder Jan Kuiper over de restauratie- en verbouwwerkzaamheden van het Oude Stadhuis.,https://www.wijkbijduurstede.nl/nieuws/blog-jan-kuiper-en-weer-door,gm0352,WooScraper_v1,1,2024-02-05,2024-02-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.26,Verkeersmaatregelen Waikse Optog in Wijk bij Duurstede,1b-n,Zaterdag 10 februari vindt de Waikse Optog plaats. Tussen 12.00 en 15.00 uur zullen diverse wegen afgesloten zijn.,https://www.wijkbijduurstede.nl/nieuws/verkeersmaatregelen-waikse-optog-in-wijk-bij-duurstede,gm0352,WooScraper_v1,1,2024-02-05,2024-02-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.27,Wijk bij Duurstede werkt samen met Utrechtse gemeenten en provincie om woningen te verduurzamen,1b-n,"Om woningeigenaren zo goed mogelijk te helpen, is Wijk bij Duurstede samen met twintig Utrechtse gemeenten en de provincie Utrecht het Energie Diensten Centrum (EDC) gestart.",https://www.wijkbijduurstede.nl/nieuws/wijk-bij-duurstede-werkt-samen-met-utrechtse-gemeenten-en-provincie-om-woningen-te-verduurzamen,gm0352,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.28,Denk mee over schone energie in Wijk bij Duurstede,1b-n,"De gemeente Wijk bij Duurstede wil meer schone energie opwekken. Over hoe we dit gaan doen, zijn nog veel keuzes te maken. Van 14 februari tot 6 maart kunnen inwoners met een online vragenlijst laten weten wat zij hierbij belangrijk vinden.",https://www.wijkbijduurstede.nl/nieuws/denk-mee-over-schone-energie-in-wijk-bij-duurstede,gm0352,WooScraper_v1,1,2024-02-15,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.29,Start vernieuwing kademuur Langbroek,1b-n,"De aannemer start woensdag 6 maart 2024 met het vernieuwen van de kademuur aan de Langbroekerdijk in Langbroek. Dit werk is nodig, omdat de kademuur is verzakt en niet meer stabiel is.",https://www.wijkbijduurstede.nl/nieuws/start-vernieuwing-kademuur-langbroek,gm0352,WooScraper_v1,1,2024-02-27,2024-02-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.3,Telefonisch spreekuur openbaar vervoer,1b-n,“Na een fijn gesprek was het me helemaal duidelijk hoe ik saldo van mijn OV-chipkaart terug kon krijgen.” Gert (72 jaar),https://www.wijkbijduurstede.nl/nieuws/telefonisch-spreekuur-openbaar-vervoer,gm0352,WooScraper_v1,1,2024-01-05,2024-01-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.30,Is uw woning klaar voor uw toekomst?,1b-n,Zo lang mogelijk vitaal en veilig thuis wonen. Maar hoe doet u dat? We gingen in gesprek met een echtpaar uit Wijk bij Duurstede dat hun woning heeft voorbereid op de toekomst.,https://www.wijkbijduurstede.nl/nieuws/is-uw-woning-klaar-voor-uw-toekomst,gm0352,WooScraper_v1,1,2024-02-27,2024-02-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.31,Landelijke Opschoondag 23 maart: doet u ook mee?,1b-n,"Vindt u het leuk om op 23 maart samen met andere opruimers zwerfafval op te ruimen, meld u dan aan voor de opruimactie van Opgeruimd Wijk.",https://www.wijkbijduurstede.nl/nieuws/23-maart-is-het-weer-landelijke-opschoondag,gm0352,WooScraper_v1,1,2024-02-27,2024-02-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.32,Vaker duurzaamheidssubsidie voor monumenten door aangepaste isolatievoorwaarden,1b-n,Per 1 januari 2024 zijn de isolatievoorwaarden voor monumenten aangepast. Hierdoor kunnen meer monumenteigenaren gebruik maken van duurzaamheidssubsidies.,https://www.wijkbijduurstede.nl/nieuws/vaker-duurzaamheidssubsidie-voor-monumenten-door-aangepaste-isolatievoorwaarden,gm0352,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.33,Adviespunt VvE helpt gratis op weg naar verduurzaming,1b-n,Dit adviespunt is onderdeel van het Energie DienstenCentrum en geeft VvE-besturen deskundig en onafhankelijk advies.,https://www.wijkbijduurstede.nl/nieuws/adviespunt-vve-helpt-verenigingen-van-eigenaars-gratis-op-weg-naar-verduurzaming,gm0352,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.34,Koninklijke onderscheiding voor de heer Pieter Hogenbirk,1b-n,"Op donderdag 29 februari heeft burgemeester Iris Meerts een Koninklijke onderscheiding uitgereikt aan de heer P.G. Hogenbirk uit Wijk bij Duurstede. 
Deze bijzondere gelegenheid vond plaats op Landgoed Zonheuvel in Doorn.",https://www.wijkbijduurstede.nl/nieuws/koninklijke-onderscheiding-voor-de-heer-pieter-hogenbirk,gm0352,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.35,De Helden van Schoon Wijk,1b-n,Van 4 t/m 10 maart zet heel Nederland de AfvalHelden in het zonnetje. Maak kennis met de Helden van Schoon Wijk!,https://www.wijkbijduurstede.nl/nieuws/de-helden-van-schoon-wijk,gm0352,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.36,Lachgascilinders: lever ze in bij de milieustraat,1b-n,"Vlak voor de ingang van de milieustraat mag iedereen die (lege) lachgascilinders of -tanks heeft, deze gratis en anoniem inleveren.",https://www.wijkbijduurstede.nl/nieuws/lachgascilinders-lever-ze-in-op-bij-milieustraat,gm0352,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.37,Bedankt! Een gratis zak compost (40L) voor u,1b-n,In samenwerking met Merkens tuincentrum in Langbroek en Welkoop in Wijk bij Duurstede geven we u een zak compost (40L) cadeau. De actie loopt vanaf vrijdag 11 maart 2024 tot en met 15 maart.,https://www.wijkbijduurstede.nl/nieuws/bedankt-een-gratis-zak-compost-40l-voor-u,gm0352,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.38,"Van uw bord, de tuin in",1b-n,"Merkens Tuincentrum uit Langbroek, Welkoop Wijk bij Duurstede en de gemeente organiseren deze week samen weer een compostactie.",https://www.wijkbijduurstede.nl/nieuws/van-uw-bord-de-tuin-in,gm0352,WooScraper_v1,1,2024-03-12,2024-03-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.39,‘Samen tegen de wegwerpmaatschappij’,1b-n,Repair Café Wijk bij Duurstede maakt wat stuk is.,https://www.wijkbijduurstede.nl/nieuws/samen-tegen-de-wegwerpmaatschappij,gm0352,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.4,Vraagt u zich af of pleegouder worden ook iets is voor u (uw gezin)?,1b-n,Dit is wat Corinne er over zei: 'Je moet vooral doen wat je hart je ingeeft.',https://www.wijkbijduurstede.nl/nieuws/vraagt-u-zich-af-of-pleegouder-worden-ook-iets-is-voor-uw-gezin,gm0352,WooScraper_v1,1,2024-01-05,2024-01-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.40,Ga 30 maart mee op Zero Waste Wandeltour door Wijk bij Duurstede,1b-n,Wilt u weten hoe u boodschappen doet met minder plastic? En waar u terecht kunt met eigen bakjes en zakjes? Ga dan zaterdag 30 maart mee op Zero Waste Wandeltour door het centrum van Wijk bij Duurstede.,https://www.wijkbijduurstede.nl/nieuws/ga-30-maart-mee-op-zero-waste-wandeltour-door-wijk-bij-duurstede,gm0352,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.41,Gemeente Wijk bij Duurstede nodigt inwoners uit voor gesprek over asielopvang,1b-n,"Op 1 februari 2024 ging de Spreidingswet in werking, waarbij de gemeente Wijk bij Duurstede de verplichtende opdracht kreeg van het Rijk om asielopvang te organiseren voor 152 mensen, waaronder 13 alleenstaande minderjarigen voor de duur van minimaal vijf jaar.",https://www.wijkbijduurstede.nl/nieuws/gemeente-wijk-bij-duurstede-nodigt-inwoners-uit-voor-gesprek-over-asielopvang,gm0352,WooScraper_v1,1,2024-03-14,2024-03-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.42,Kunstenaar Janisdeman maakt muurschildering van beroemde fibula,1b-n,Op woensdag 13 maart 2024 begon artiest Janisdeman in Wijk bij Duurstede aan een uniek project. Hij maakt in de komende dagen op de Dr. Holwerdastraat 2 een prachtige muurschildering.,https://www.wijkbijduurstede.nl/nieuws/kunstenaar-janisdeman-maakt-muurschildering-van-beroemde-fibula,gm0352,WooScraper_v1,1,2024-03-14,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.43,Boeiende gesprekken over asielopvang in Wijk bij Duurstede,1b-n,De eerste gespreksavond met inwoners over asielopvang verliep positief.,https://www.wijkbijduurstede.nl/nieuws/boeiende-gesprekken-over-asielopvang-in-wijk-bij-duurstede,gm0352,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.44,"Kamers met Aandacht: Niet alleen een dak boven het hoofd, maar ook een kans om te groeien",1b-n,Een stabiele thuissituatie is niet voor iedereen vanzelfsprekend. De 19-jarige Joris uit Wijk bij Duurstede kwam na een langere periode onder begeleiding van een gezinscoach in contact met Kamers met Aandacht.,https://www.wijkbijduurstede.nl/nieuws/kamers-met-aandacht-niet-alleen-een-dak-boven-het-hoofd-maar-ook-een-kans-om-te-groeien,gm0352,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.45,Financieel fit: Gemeente Wijk bij Duurstede en Geldfit samen voor grip op geld,1b-n,Steeds meer mensen vullen de Geldfit-test in op geldfit.nl.,https://www.wijkbijduurstede.nl/nieuws/financieel-fit-gemeente-wijk-bij-duurstede-en-geldfit-samen-voor-grip-op-geld,gm0352,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.46,Zo lang mogelijk vitaal en veilig thuis wonen: Medicijngebruik,1b-n,Zo lang mogelijk vitaal en veilig thuis wonen. Maar hoe doet u dat? Deze maand gaan we in op het thema ‘medicijngebruik’.,https://www.wijkbijduurstede.nl/nieuws/zo-lang-mogelijk-vitaal-en-veilig-thuis-wonen-medicijngebruik,gm0352,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.47,Bereikbaarheid RSD in de periode rondom The Passion,1b-n,Vanwege The Passion is een deel van Zeist afgesloten voor verkeer.,https://www.wijkbijduurstede.nl/nieuws/bereikbaarheid-rsd-in-de-periode-rondom-the-passion,gm0352,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.48,Gemeente nodigt inwoners uit voor Meedenkavond Omgevingsvisie,1b-n,Hoe ziet onze gemeente eruit in het jaar 2050? Dit is een vraag die ons allen aangaat.,https://www.wijkbijduurstede.nl/nieuws/gemeente-nodigt-inwoners-uit-voor-meedenkavond-omgevingsvisie,gm0352,WooScraper_v1,1,2024-03-26,2024-03-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.49,Volg de dijkversterking Wijk bij Duurstede-Amerongen in de BouwApp,1b-n,Hoogheemraadschap De Stichtse Rijnlanden (HDSR) maakt vanaf april gebruik van de BouwApp om het laatste nieuws over (deel)projecten van Sterke Lekdijk te delen.,https://www.wijkbijduurstede.nl/nieuws/volg-de-dijkversterking-wijk-bij-duurstede-amerongen-in-de-bouwapp,gm0352,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.5,Militaire oefening van 29 januari t/m 2 februari,1b-n,"Militairen van de Koninklijke Landmacht oefenen van 29 januari t/m 2 februari 2024. De oefening speelt zich af in het gebied tussen Lexmond, Beesd, Amerongen, Tiel, Rhenen en Ochten.",https://www.wijkbijduurstede.nl/nieuws/militaire-oefening-van-29-januari-t/m-2-februari,gm0352,WooScraper_v1,1,2024-01-09,2024-01-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.50,Publicatie voorgenomen verkoop gemeente Wijk bij Duurstede,1b-n,De gemeente Wijk bij Duurstede geeft hierbij kennis van haar voornemen om een koopovereenkomst te sluiten en een strook grond te verkopen aan de eigenaar van het direct aangrenzende perceel.,https://www.wijkbijduurstede.nl/nieuws/publicatie-voorgenomen-verkoop-gemeente-wijk-bij-duurstede,gm0352,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.51,Energiecentrum in Zeist geopend voor bewoners in de regio,1b-n,"Inwoners van de gemeenten Bunnik, Houten, Utrechtse Heuvelrug, Wijk bij Duurstede en Zeist kunnen rekenen op verbeterde hulp bij het verduurzamen van hun woning.",https://www.wijkbijduurstede.nl/nieuws/energiecentrum-in-zeist-geopend-voor-bewoners-in-de-regio,gm0352,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.52,Zandweg eerste automatisch oplaadbare weg van Nederland,1b-n,Met de ontwikkeling van de vernieuwde Zandweg heeft de gemeente Wijk bij Duurstede de primeur van de eerste automatisch oplaadbare weg in Nederland.,https://www.wijkbijduurstede.nl/nieuws/zandweg-eerste-automatisch-oplaadbare-weg-van-nederland,gm0352,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.53,Huis van de Gemeente gesloten met Pasen,1b-n,Vanwege Tweede Paasdag is het Huis van de Gemeente gesloten op maandag 1 april 2024.,https://www.wijkbijduurstede.nl/nieuws/huis-van-de-gemeente-gesloten-met-pasen,gm0352,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.54,"Elektrische Zandweg mooi plan, maar toch 1 aprilgrap",1b-n,Vrijdag 29 maart maakte de gemeente enthousiast bekend dat de nieuwe Zandweg de ‘eerste inductieweg van Nederland’ wordt. Mochten er verbaasde lezers zijn die in deze 1 aprilgrap trapten: er komt echt géén Zandweg waarbij auto’s al rijdend opladen.,https://www.wijkbijduurstede.nl/nieuws/elektrische-zandweg-mooi-plan-maar-toch-1-aprilgrap,gm0352,WooScraper_v1,1,2024-04-01,2024-04-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.55,Op weg naar een rookvrije generatie: Een rookvrije ingang bij het Huis van de Gemeente,1b-n,Iedereen wil dat kinderen kunnen opgroeien in een gezonde en veilige omgeving. In lijn hiermee neemt onze gemeente een belangrijke stap: het pleintje voor de ingang van het Huis van de gemeente wordt een rookvrij terrein.,https://www.wijkbijduurstede.nl/nieuws/op-weg-naar-een-rookvrije-generatie-een-rookvrije-ingang-bij-het-huis-van-de-gemeente,gm0352,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.56,10 april 2024: meedenkavond omgevingsvisie,1b-n,Gemeente Wijk bij Duurstede nodigt haar inwoners uit voor de ‘meedenkavond omgevingsvisie’ op woensdagavond 10 april a.s. Op deze bijeenkomst staat centraal welke 'kernwaarden' of kwaliteiten u belangrijk vindt en waar u waarde aan hecht voor de toekomst.,https://www.wijkbijduurstede.nl/nieuws/10-april-2024-meedenkavond-omgevingsvisie,gm0352,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.57,Actief ouder worden: Tips om veilig in beweging te blijven,1b-n,De boodschap van de campagne is kort maar krachtig: Zo lang mogelijk vitaal en veilig thuis wonen. Maar hoe doet u dat? Deze maand richten we ons op het thema ‘bewegen’.,https://www.wijkbijduurstede.nl/nieuws/actief-ouder-worden-tips-om-veilig-in-beweging-te-blijven,gm0352,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.58,Burgemeester Iris Meerts ontving nieuwe gids Utrechtpad,1b-n,Vandaag ontving burgemeester Iris Meerts de nieuwste wandelgids voor het Utrechtpad.,https://www.wijkbijduurstede.nl/nieuws/burgemeester-iris-meerts-ontving-nieuwe-gids-utrechtpad,gm0352,WooScraper_v1,1,2024-04-11,2024-04-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.59,Wijkse Tegeltaxi haalt tegels gratis op tijdens NK Tegelwippen,1b-n,De gemeente Wijk bij Duurstede zet ook tijdens deze editie van het NK Tegelwippen een Tegeltaxi in. Deze haalt tegels gratis op bij inwoners die hun tuin vergroenen. De eerste ophaalronde is op 16 april.,https://www.wijkbijduurstede.nl/nieuws/wijkse-tegeltaxi-haalt-tegels-gratis-op-tijdens-nk-tegelwippen,gm0352,WooScraper_v1,1,2024-04-11,2024-04-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0352.1b-n.2024.6,Vragen over uw aanslag gemeentelijke belastingen 2024?,1b-n,Kom dan langs bij het inloopmoment op dinsdag 19 maart 2024 in het Huis van de Gemeente.,https://www.wijkbijduurstede.nl/nieuws/vragen-over-uw-aanslag-gemeentelijke-belastingen-2024,gm0352,WooScraper_v1,1,2024-01-12,2024-01-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
