dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.1b-t.2020.1,Spreektekst staatssecretaris Van Veldhoven voor opening (online) webinar SDG Action Day 2020,1b-t,Toespraak van staatssecretaris Van Veldhoven op vrijdag 25 september 2020 bij de opening van SDG Action Day. De VN-doelen (Sustainable Development Goals) werden 5 jaar geleden in het leven geroepen.,https://www.rijksoverheid.nl/documenten/toespraken/2020/09/25/spreektekst-staatssecretaris-van-veldhoven-voor-opening-online-webinar-sdg-action-day-2020,mnre1130,WooScraper_v1,1,2023-05-18,2020-09-25,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.10,Toespraak van staatssecretaris Van Veldhoven bij ITF webinar Transport Climate Action,1b-t,Toespraak van staatssecretaris Van Veldhoven donderdag 2 juli 2020 tijdens het ITF webinar Transport Climate Action. De toespraak is alleen in het Engels verkrijgbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2020/07/03/statement-by-the-state-secretary-for-infrastructure-and-water-management-stientje-van-veldhoven-%E2%80%98launch-of-itf%E2%80%99s-transport-climate-action-directory%E2%80%99-itf-online-webinar,mnre1130,WooScraper_v1,1,2023-05-18,2020-07-03,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.11,Toespraak minister Van Veldhoven bij het Deltalinqsdiner,1b-t,"Toespraak van minister Van Veldhoven, tijdens het Deltalinqsdiner, maandag 20 januari 2020 in Rotterdam.",https://www.rijksoverheid.nl/documenten/toespraken/2020/01/20/toespraak-minister-van-veldhoven-%E2%80%93-deltalinqsdiner,mnre1130,WooScraper_v1,1,2023-05-18,2020-01-20,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.12,Toespraak van minister Van Nieuwenhuizen bij opening Netherlands Business Support Office (NBSO),1b-t,"Toespraak van minister Van Nieuwenhuizen donderdag 12 maart 2020 tijdens de opening van het Netherlands Business Support Office in Surabaya, Indonesië.  De speech is alleen beschikbaar in het Engels.",https://www.rijksoverheid.nl/documenten/toespraken/2020/03/12/address-by-minister-van-nieuwenhuizen-at-the-official-opening-of-the-netherlands-business-support-office-nbso-march-12,mnre1130,WooScraper_v1,1,2023-05-18,2020-03-12,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.13,"Keynote speech staatssecretaris Van Veldhoven  Springtij, Terschelling, 'Groener uit de crisis'",1b-t,oespraak van staatssecretaris Van Veldhoven donderdag 24 september 2020 tijdens het Springtij Festival op Terschelling.,https://www.rijksoverheid.nl/documenten/toespraken/2020/09/25/keynote-speech-staatssecretaris-van-veldhoven-springtij-terschelling-groener-uit-de-crisis,mnre1130,WooScraper_v1,1,2023-05-18,2020-09-25,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.14,Videoboodschap minister Van Nieuwenhuizen Opening praktijkgebied Drones,1b-t,"Toespraak van minister Van Nieuwenhuizen bij de opening van het nieuwe Praktijkgebied voor drones van Rijkswaterstaat bij de Waal (Nijmegen-Tiel), maandag 23 november 2020.",https://www.rijksoverheid.nl/documenten/toespraken/2020/11/24/videoboodschap-minister-van-nieuwenhuizen-opening-praktijkgebied-drones,mnre1130,WooScraper_v1,1,2023-05-18,2020-11-24,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.15,Toespraak staatssecretaris Van Veldhoven op High Level bijeenkomst lancering Safety Delta Nederland,1b-t,"Staatssecretaris Van Veldhoven sprak op maandag 5 oktober 2020 bij de virtuele lancering van de Safety Delta Nederland in aanwezigheid van vertegenwoordigers van de (petro)chemische industrie, de wetenschap en andere overheden.",https://www.rijksoverheid.nl/documenten/toespraken/2020/10/06/toespraak-staatssecretaris-van-veldhoven-op-high-level-bijeenkomst-lancering-safety-delta-nederland,mnre1130,WooScraper_v1,1,2023-05-18,2020-10-06,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.16,"Toespraak (digitaal) minister Van Nieuwenhuizen Landenconferentie Rijn – Mainz, Duitsland",1b-t,"Toespraak van minister Van Nieuwenhuizen tijdens een digitale deelname aan de Landenconferentie Rijn, Mainz, donderdag 24 september 2020. De toespraak hield ze in het Duits.",https://www.rijksoverheid.nl/documenten/toespraken/2020/09/25/toespraak-digitaal-minister-van-nieuwenhuizen-landenconferentie-rijn-%E2%80%93-mainz-duitsland,mnre1130,WooScraper_v1,1,2023-05-18,2020-09-25,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.17,"Spreektekst staatssecretaris Van Veldhoven voor Nacht van de Leefomgeving, ontvangst PBL-publicatie Balans van de Leefomgeving",1b-t,Toespraak van staatssecretaris Van Veldhoven bij de Nacht van de Leefomgevin die plaats vond op 7 september 2020 in Amsterdam.,https://www.rijksoverheid.nl/documenten/toespraken/2020/09/08/spreektekst-staatssecretaris-van-veldhoven-voor-nacht-van-de-leefomgeving-ontvangst-pbl-publicatie-balans-van-de-leefomgeving,mnre1130,WooScraper_v1,1,2023-05-18,2020-09-08,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.18,Toespraak minister Van Nieuwenhuizen bij opening zonnepark Groningen Airport Eelde,1b-t,"Toespraak van minister Van Nieuwenhuizen bij de opening van het nieuwe zonnepark bij Groningen Airport Eelde, maandag 10 februari 2020.",https://www.rijksoverheid.nl/documenten/toespraken/2020/02/12/toespraak-minister-van-nieuwenhuizen-bij-opening-zonnepark-groningen-airport-eelde,mnre1130,WooScraper_v1,1,2023-05-18,2020-02-12,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.19,Korte toespraak Staatssecretaris Van Veldhoven bij opening nieuwe fabriek Purified Metal Company (PMC),1b-t,Toespraak van staatssecretaris Van Veldhoven op 24 september 2020 bij de opening van de nieuwe fabriek Purified Metal Company in Delfzijl.,https://www.rijksoverheid.nl/documenten/toespraken/2020/09/24/korte-toespraak-staatssecretaris-van-veldhoven-bij-opening-nieuwe-fabriek-purified-metal-company-pmc,mnre1130,WooScraper_v1,1,2023-05-18,2020-09-24,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.2,Spreekpunten staatssecretaris Van Veldhoven voor opening slim laadplein in Culemborg,1b-t,"Toespraak van staatssecretaris Van Veldhoven op 15 juni bij de opening van een slim laadplein in Culemborg, 1 van de 1e in Nederland.",https://www.rijksoverheid.nl/documenten/toespraken/2020/06/15/spreekpunten-staatssecretaris-van-veldhoven-voor-opening-slim-laadplein-in-culemborg,mnre1130,WooScraper_v1,1,2023-05-18,2020-06-15,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.20,Spreektekst minister Van Nieuwenhuizen voor oplevering Houtribdijk,1b-t,Toespraak van minister Van Nieuwenhuizen op 23 juni 2020 bij de oplevering van de versterking van de Houtribdijk.,https://www.rijksoverheid.nl/documenten/toespraken/2020/06/23/spreektekst-minister-van-nieuwenhuizen-voor-oplevering-houtribdijk,mnre1130,WooScraper_v1,1,2023-05-18,2020-06-23,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.21,"Toespraak Cora van Nieuwenhuizen, minister van Infrastructuur en Waterstaat, Plenaire Vergadering ICBR",1b-t,Toespraak van minister Van Nieuwenhuizen bij de 16e Rijnministersconferentie op 13 februari 2020 in Amsterdam.,https://www.rijksoverheid.nl/documenten/toespraken/2020/02/13/toespraak-cora-van-nieuwenhuizen-minister-van-infrastructuur-en-waterstaat-plenaire-vergadering-icbr,mnre1130,WooScraper_v1,1,2023-05-18,2020-02-13,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.22,Toespraak van minister Van Nieuwenhuize UN-water High-level Political Forum Special Event,1b-t,Toespraak van minister Van Nieuwenhuizen donderdag 9 juli 2020 bij het UN-Water High-Level Political Forum Special Event. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2020/07/10/speech-cora-van-nieuwenhuizen-minister-of-infrastructure-and-water-management-at-the-un-water-high-level-political-forum-special-event,mnre1130,WooScraper_v1,1,2023-05-18,2020-07-10,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.23,Toespraak staatssecretaris Van Veldhoven bij landelijke aftrap bestuurlijke sessies Omgevingsveiligheid,1b-t,Staatssecretaris Van Veldhoven gaf op maandag 5 oktober 2020 voor een online gezelschap de aftrap voor de landelijke bestuurlijke sessies over Omgevingsveiligheid.,https://www.rijksoverheid.nl/documenten/toespraken/2020/10/06/toespraak-staatssecretaris-van-veldhoven-bij-landelijke-aftrap-bestuurlijke-sessies-omgevingsveiligheid,mnre1130,WooScraper_v1,1,2023-05-18,2020-10-06,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.24,"Keynote speech by Cora van Nieuwenhuizen, Minister of Infrastructure and Water Management, at the Environment Agency’s Flood & Coast Conference",1b-t,"“During the ongoing COVID-19 pandemic, it’s even more important that we combine forces and learn from each other. We need to build back better and create a more resilient future!”  Dat zegt minister Van Nieuwenhuizen woensdag 9 december 2020 bij de Environment Agengy’s Flood & Coast Conference.",https://www.rijksoverheid.nl/documenten/toespraken/2020/12/09/keynote-speech-by-cora-van-nieuwenhuizen-minister-of-infrastructure-and-water-management-at-the-environment-agency%E2%80%99s-flood--coast-conference,mnre1130,WooScraper_v1,1,2023-05-18,2020-12-09,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.25,Toespraak minister Van Nieuwenhuizen bij HELP-meeting,1b-t,Toespraak van minister Van Nieuwenhuizen op dinsdag 8 december 2020 bij de digitale vergadering van het High-Level Experts and Leaders Panel on Water (HELP-meeting).De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2020/12/08/speech-minister-van-nieuwenhuizen-help-meeting-8-december-2020,mnre1130,WooScraper_v1,1,2023-05-18,2020-12-08,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.3,Toespraak van minister Van Nieuwenhuizen bij Maritime Seminar,1b-t,"Toespraak van minister Van Nieuwenhuizen in haar keynote speech 'Towards sustainable and smart port development'. Zij hield deze speech tijdens het Maritime Seminar in Soerabaja, Indonesië, op 12 maart 2020. De tekst is alleen in het Engels beschikbaar.",https://www.rijksoverheid.nl/documenten/toespraken/2020/03/12/keynote-speech-by-the-minister-of-infrastructure-and-water-management-cora-van-nieuwenhuizen-maritime-seminar-surabaya-12-march-2020-%E2%80%98towards-sustainable-and-smart-port-development%E2%80%99,mnre1130,WooScraper_v1,1,2023-05-18,2020-03-12,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.4,Toespraak van minister Van Nieuwenhuizen bij Nieuwjaarsreceptie KVNR,1b-t,Toespraak van minister Van Nieuwenhuizen op woensdag 15 januari 2020 bij de Nieuwjaarsreceptie van de Koninklijke Vereniging van Nederlandse Reders (KVNR)  in Den Haag.,https://www.rijksoverheid.nl/documenten/toespraken/2020/01/16/toespraak-cora-van-nieuwenhuizen-minister-van-infrastructuur-en-waterstaat-nieuwjaarsreceptie-kvnr,mnre1130,WooScraper_v1,1,2023-05-18,2020-01-16,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.5,Spreektekst minister Van Veldhoven for opening session HLPF,1b-t,‘Our response must be strong and undivided. Not only in finding an effective vaccine for the COVID 19 virus. But also in getting back on track to achieve the Sustainable Development Goals. Working together for a less vulnerable and more resilient and inclusive economy: that’s the real vaccine for risks of climate change and growing social- economic indifferences.’  Dat zegt de staatssecretaris op 7 juli bij de opening van het High Level Political Forum dat de Verenigde Naties organiseert rond de voortgang van de SDG’s.,https://www.rijksoverheid.nl/documenten/toespraken/2020/07/07/spreektekst-minister-van-veldhoven-for-opening-session-hlpf,mnre1130,WooScraper_v1,1,2023-05-18,2020-07-07,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.6,Videoboodschap minister Van Nieuwenhuizen Compact’s upcoming Leaders Summit,1b-t,Videoboodschap van minister Van Nieuwenhuizen van maandag 15 juni 2020 via een videoboodschap bij de VN Global Compact’s upcoming Leaders Summit.  De tekst is alleen beschikbaar in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2020/06/15/videoboodschap-cora-van-nieuwenhuizen-minister-of-infrastructure-and-water-management-at-the-un-global-compact%E2%80%99s-upcoming-leaders-summit-%E2%80%93-%E2%80%98deep-dive-unite-for-water-resilience%E2%80%99,mnre1130,WooScraper_v1,1,2023-05-18,2020-06-15,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.7,Toespraak minister Van Nieuwenhuizen bij Opening Verkeersveiligheidscongres 2020,1b-t,Toespraak van minister Van Nieuwenhuizen donderdag 26 november 2020 bij de Opening van het digitale Nationaal Verkeersveiligheidscongres 2020.,https://www.rijksoverheid.nl/documenten/toespraken/2020/11/26/toespraak-minister-van-nieuwenhuizen-bij-opening-verkeersveiligheidscongres-2020,mnre1130,WooScraper_v1,1,2023-05-18,2020-11-26,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.8,Toespraak minister Van Nieuwenhuizen Officiële start Nederlands Forum Smart Shipping (SMASH!) Rotterdam,1b-t,Toespraak van minister Van Nieuwenhuizen tijdens de lancering van het Nederlands Forum Smart Shipping op 21 september in Rotterdam.,https://www.rijksoverheid.nl/documenten/toespraken/2020/09/22/toespraak-minister-van-nieuwenhuizen-officiele-start-nederlands-forum-smart-shipping-smash-rotterdam,mnre1130,WooScraper_v1,1,2023-05-18,2020-09-22,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2020.9,Toespraak van minister Van Nieuwenhuizen bij River Basin Management Seminar,1b-t,"Toespraak van minister Van Nieuwenhuizen op donderdag 12 maart 2020 tijdens het seminar River Basin Management in Surabaya, Indonesië.  De speech is alleen beschikbaar in het Engels.",https://www.rijksoverheid.nl/documenten/toespraken/2020/03/12/closing-speech-by-cora-van-nieuwenhuizen-minister-of-infrastructure-and-water-management-at-the-river-basin-management-seminar-surabaya,mnre1130,WooScraper_v1,1,2023-05-18,2020-03-12,1,2020,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
