dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0599.2i.2018.1,Wob-besluit Marktselectieprocedure Noorderstrand Nesselande,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/607859,gm0599,mlarooij,2018-12-07,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.10,Wob-besluit de Evenaar,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/446832,gm0599,mlarooij,2018-04-05,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.11,Wob-besluit demonstratie Schouwburgplein,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524632,gm0599,mlarooij,2018-04-03,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.12,Wob-besluit demonstraties 20 januarie 2018,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524630,gm0599,mlarooij,2018-03-16,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.13,Wob-besluit Wet Damocles,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524625,gm0599,mlarooij,2018-03-09,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.14,Wob-besluit Combiregelingen,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524627,gm0599,mlarooij,2018-02-23,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.2,Wob-verzoek Goldman Sachs en Feyenoord,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/607853,gm0599,mlarooij,2018-11-28,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.3,Wob-besluit sportcafe Royal Alina,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524624,gm0599,mlarooij,2018-10-18,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2018.4,Wob-besluit politie optreden wedstrijd Feyenoord RodaJC,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524622,gm0599,mlarooij,2018-09-28,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.5,Wob-besluit weigering bijschrijving exploitatievergunning in verband met faillissementsfraude,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524644,gm0599,mlarooij,2018-07-04,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.6,Wob-besluit evenementenvergunning voetbalwedstrijd Feyenoord-Heracles,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524639,gm0599,mlarooij,2018-05-24,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.7,"Wob-besluit demonstraties, manifestaties en optochten in Amsterdam in 2017",2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524633,gm0599,mlarooij,2018-05-16,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2018.8,Wob-besluit Club Blu,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524637,gm0599,mlarooij,2018-04-12,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2018.9,Wob-besluit Wet Damocles,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/524626,gm0599,mlarooij,2018-04-12,1,2022-12-20,1,0,1,2018,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,147,"{'v1': 4, 'v2': 4}"
