dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv31.2i.2022.1,Woo-verzoek Stichting inz vergunning ontgrondingenwet Parc Zaarderheiken,2i,pv31,mlarooij,2022-12-09,7,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.10,Besluit op Woo-verzoek inzake boerenprotestvlaggen,2i,pv31,mlarooij,2022-10-11,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.11,Woo-verzoek burger inz. TAJ Willems America BV,2i,pv31,mlarooij,2022-10-05,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.12,Woo-verzoek burger inz. correspondentie MAA,2i,pv31,mlarooij,2022-10-05,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.13,Woo-verzoek Stichting inz inkleuring stikstofkaarten,2i,pv31,mlarooij,2022-09-29,60,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,323,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.14,Woo-besluit bedrijf inzake subsidie aanvragen Hessing B.V.,2i,pv31,mlarooij,2022-09-27,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.15,Woo-besluit burger inz National Programma Landelijk Gebied (NPLG),2i,pv31,mlarooij,2022-09-02,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.16,Woo-besluit burger inz vergunning bodemenergiesystemen firma Vaanster,2i,pv31,mlarooij,2022-09-01,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.pv31.2i.2022.17,Woo-besluit inz QCP BV SPEAR en Black Bear Carbon Nederland BV,2i,pv31,mlarooij,2022-08-24,14,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,368,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.18,Woo-besluit burger inz subsidieverlening POP3 Stichting Ark Natuurontwikkeling,2i,pv31,mlarooij,2022-08-10,27,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.19,Woo-besluit stichting inz ondergrondse kalksteengroeves in het Geuldal,2i,pv31,mlarooij,2022-08-10,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.2,Woo-verzoek burger inz opkoopregeling MGA,2i,pv31,mlarooij,2022-12-08,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.20,Woo-besluit stichting inz mergelwinning Sibbergroeve Geuldal,2i,pv31,mlarooij,2022-08-02,2,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.21,Beslissing op Woo-verzoek bedrijf inzake rotondereclame,2i,pv31,mlarooij,2022-07-15,5,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.22,Woo-besluit inzake erfgoedaangelegenheiden gemeente Nederweert,2i,pv31,mlarooij,2022-07-14,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.23,Woo-verzoek advocaat inzake projectplan melkveehouderij,2i,pv31,mlarooij,2022-07-12,55,2022-12-12,0,0,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,180,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.24,Woo-verzoek burger inzake waterbeschermingsniveau Zuid-Limburg,2i,pv31,mlarooij,2022-07-12,16,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 5, 'v2': 5}"
nl.pv31.2i.2022.25,Woo-verzoek burger inz ontheffing art. 15 Gemeentewet,2i,pv31,mlarooij,2022-07-12,5,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.26,Woo-verzoek Nieuwsuur inz risicoanalyses,2i,pv31,mlarooij,2022-07-07,3,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.27,Woo-besluit inz spoorwegovergang Pelgrimslaan in Smakt,2i,pv31,mlarooij,2022-06-27,82,2022-12-12,1,1,1,2022,Provincie Limburg,1,Dossier na Woo/Wob-verzoek,459,"{'v1': 5, 'v2': 5}"
