dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1742.1b-n.2024.1,Openingstijden donderdag 11 januari,1b-n,Op donderdag 11 januari 2023 zijn het gemeentehuis in Rijssen en de balie Burgerzaken in Holten ’s middags gesloten. Het gemeentehuis is dan geopend van 8.00 – 14.00 uur en van 18.00 – 20.00 uur. Bij de balie Burgerzaken in Holten kunt u terecht van 18.00 – 20.00 uur.,https://rijssen-holten.nl/actueel/openingstijden-donderdag-11-januari,gm1742,WooScraper_v1,1,2024-01-02,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.10,Logeerzorg,1b-n,,https://rijssen-holten.nl/actueel/logeerzorg,gm1742,WooScraper_v1,1,2024-01-24,2024-01-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.11,Gemeentelijke belastingen 2024,1b-n,Binnenkort krijgt u de gemeentelijke belastingen 2024. Dit noemen we de aanslag gemeentelijke heffingen. U krijgt de aanslag via mijnoverheid.nl of via de post.,https://rijssen-holten.nl/actueel/gemeentelijke-belastingen-2024,gm1742,WooScraper_v1,1,2024-01-24,2024-01-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.12,Vacature BOA / handhaver openbare ruimte,1b-n,"Wij hebben op dit moment 2 vacatures voor een BOA / handhaver openbare ruimte. Wie bij ons BOA wordt, gaat aan de slag binnen een gemoedelijke gemeente waar ‘noaberschap’ erg belangrijk is. Bovendien komt hij of zij terecht in een enthousiast, klantvriendelijk team.",https://rijssen-holten.nl/actueel/vacature-boa-handhaver-openbare-ruimte,gm1742,WooScraper_v1,1,2024-01-29,2024-01-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.13,Bodemonderzoek asbest in Rijssen en Holten,1b-n,Inwoners van de gemeente Rijssen-Holten moeten schoon en veilig kunnen leven. Wij willen zeker weten dat er op plekken waar kinderen en volwassenen spelen en ontspannen geen asbest in de bodem zit. Daarom laat Projectbureau Bodem Asbest Sanering (BAS) de grond onderzoeken.,https://rijssen-holten.nl/actueel/bodemonderzoek-asbest-in-rijssen-en-holten,gm1742,WooScraper_v1,1,2024-01-29,2024-01-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.14,Heeft u geen geld voor activiteiten zoals sport of muziekles?,1b-n,"Iedereen moet kunnen meedoen. Bent u 18 jaar of ouder en blijft er geen geld over om mee te doen aan activiteiten zoals muziekles, fitness, voetbal, theater- of dansles? Dan kan het Volwassenenfonds Sport & Cultuur helpen.",https://rijssen-holten.nl/actueel/volwassenenfonds,gm1742,WooScraper_v1,1,2024-01-29,2024-01-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.15,Lintjesregen 2025,1b-n,"Wilt u een koninklijke onderscheiding aanvragen voor een inwoner van de gemeente Rijssen-Holten? Het lijkt nog heel ver weg, maar voor de Lintjesregen 2025 kunt u uw aanvraag al indienen.",https://rijssen-holten.nl/actueel/lintjesregen-2025,gm1742,WooScraper_v1,1,2024-01-29,2024-01-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.16,Zet u uw afvalcontainer ook op tijd aan straat?,1b-n,Zet u uw afvalcontainer aan straat op de dag dat wij langskomen? Doe dat dan op tijd. Zo voorkomt u dat wij uw afval niet mee kunnen nemen.,https://rijssen-holten.nl/actueel/zet-u-uw-afvalcontainer-ook-op-tijd-aan-straat,gm1742,WooScraper_v1,1,2024-02-05,2024-02-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.17,Kent u onze nieuwsbrieven al?,1b-n,Meldt u zich aan voor 1 van onze nieuwsbrieven? Dan krijgt u een e-mail van ons als er nieuws is over dat onderwerp. Op die manier blijft u heel eenvoudig op de hoogte.,https://rijssen-holten.nl/actueel/kent-u-onze-nieuwsbrieven-al,gm1742,WooScraper_v1,1,2024-02-05,2024-02-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.18,Maak het oplichters niet te gemakkelijk: voorkom phishing en smishing,1b-n,,https://rijssen-holten.nl/actueel/maak-het-oplichters-niet-te-gemakkelijk-voorkom-phishing-en-smishing,gm1742,WooScraper_v1,1,2024-02-06,2024-02-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.19,Huisraad recreatiepark Borkeldsweg,1b-n,We krijgen veel vragen over de huisraad van het recreatiepark aan de Borkeldsweg in Holten.,https://rijssen-holten.nl/actueel/huisraad-recreatiepark-borkeldsweg,gm1742,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.2,Warmtescans in Rijssen-Zuid,1b-n,In januari laten we warmtescans maken in Rijssen-Zuid. Dat laten we doen door het warmtescan-team van Energieklus.,https://rijssen-holten.nl/actueel/warmtescans-in-rijssen-zuid,gm1742,WooScraper_v1,1,2024-01-08,2024-01-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.20,Bodemonderzoek asbest bij speelveld Rietbergstraat in Holten,1b-n,,https://rijssen-holten.nl/actueel/bodemonderzoek-asbest-bij-speelveld-in-holten,gm1742,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.21,Tijdelijk Noodfonds Energie,1b-n,Het Tijdelijk Noodfonds Energie is er voor mensen met een laag inkomen en een hoge energierekening. Het Noodfonds betaalt een deel van de energierekening.,https://rijssen-holten.nl/actueel/tijdelijk-noodfonds-energie,gm1742,WooScraper_v1,1,2024-02-12,2024-02-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.22,Informatiebijeenkomst over Volwassenenfonds Sport en Cultuur,1b-n,"Wij nodigen sportclubs, (muziek)verenigingen en andere maatschappelijke organisaties uit voor een netwerk- en informatiebijeenkomst over het Volwassenenfonds Sport en Cultuur.",https://rijssen-holten.nl/actueel/informatiebijeenkomst-over-volwassenenfonds-sport-en-cultuur,gm1742,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.23,Verwijderen asbest in de grond aan de Schippersdijk in Rijssen,1b-n,Van 19 tot en met 22 februari 2024 is een deel van de Schippersdijk bij de sportvelden afgesloten. De sportvelden blijven open. Projectbureau BAS gaat daar aan de slag met asbest in de grond.,https://rijssen-holten.nl/actueel/asbestbodemsanering-schippersdijk-rijssen,gm1742,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.24,Vacature toezichthouder zwembad,1b-n,Kent u iemand die op zoek is naar een toffe zomerbaan? Dan hebben wij een superleuke vacature! Wij zijn namelijk op zoek naar een toezichthouder voor zwembad de Koerbelt en zwembad Twenhaarsveld Holten.,https://rijssen-holten.nl/actueel/vacature-toezichthouder-zwembad,gm1742,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.25,Deze zomer zwemmen met korting,1b-n,"U heeft het misschien al gezien. Samen met Albert Heijn Rijssen, Albert Heijn Enter en Coop Léon Haanstra Holten starten we weer met de bekende spaaractie.",https://rijssen-holten.nl/actueel/deze-zomer-zwemmen-met-korting,gm1742,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.26,DigiVitaler: regel gezondheidszaken online,1b-n,Wilt u zelf gezondheidszaken regelen via internet? Bijvoorbeeld een afspraak maken bij het ziekenhuis. Maar kunt u daarbij hulp gebruiken? Doe dan mee met de DigiVitaler workshop van de Bibliotheek in Rijssen.,https://rijssen-holten.nl/actueel/digivitaler-regel-gezondheidszaken-online,gm1742,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.27,Digitale centrumwandeling Rijssen,1b-n,Vanaf nu is een routeboekje niet nodig als u een rondwandeling wilt maken door het oude centrum van Rijssen. Vorige week werd namelijk de digitale centrumwandeling geopend. Een route van 6 kilometer.,https://rijssen-holten.nl/actueel/digitale-centrumwandeling-rijssen,gm1742,WooScraper_v1,1,2024-02-26,2024-02-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.28,Nieuwe bestrating Zwembad de Koerbelt,1b-n,Heeft u het al gezien? De nieuwe bestrating bij Zwembad de Koerbelt wordt aangelegd.,https://rijssen-holten.nl/actueel/nieuwe-bestrating-zwembad-de-koerbelt,gm1742,WooScraper_v1,1,2024-02-26,2024-02-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.29,Maak het oplichters niet te gemakkelijk: babbeltruc,1b-n,U heeft er vast wel van gehoord: de babbeltruc. Criminelen proberen met een smoes uw huis of uw computer binnen te dringen. Of ze proberen uw pinpas en pincode in handen te krijgen. Oplichters gaan daarbij heel slim te werk. Iedereen kan slachtoffer worden.,https://rijssen-holten.nl/actueel/pas-op-voor-babbeltruc,gm1742,WooScraper_v1,1,2024-02-26,2024-02-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.3,Terugblik nieuwjaarsreceptie,1b-n,Op vrijdagmiddag 12 januari 2024 ging de nieuwjaarsreceptie vliegend van start. In plaats van in het gemeentehuis was het dit jaar voor het eerst op een andere locatie.,https://rijssen-holten.nl/actueel/terugblik-nieuwjaarsreceptie,gm1742,WooScraper_v1,1,2024-01-15,2024-01-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.30,Bomen planten tegen hittestress,1b-n,Wij hebben vorig jaar een plan gemaakt voor meer groen in onze gemeente: de Groenstructuurvisie. Met dit plan streven wij onder andere naar meer biodiversiteit en minder hittestress.,https://rijssen-holten.nl/actueel/bomen-planten-tegen-hittestress,gm1742,WooScraper_v1,1,2024-02-26,2024-02-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.31,Opvanglocatie voor Oekraïense vluchtelingen aan de Forthaarsweg wordt verlengd,1b-n,,https://rijssen-holten.nl/actueel/opvanglocatie-voor-oekraiense-vluchtelingen-aan-de-forthaarsweg-wordt-verlengd,gm1742,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.32,Het Energieloket Holten werkt vanaf 1 maart 2024 op afspraak,1b-n,,https://rijssen-holten.nl/actueel/het-energieloket-holten-werkt-vanaf-1-maart-2024-op-afspraak,gm1742,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.33,Vraag nu subsidie aan voor groen- en watermaatregelen!,1b-n,,https://rijssen-holten.nl/actueel/vraag-nu-subsidie-aan-voor-groen-en-watermaatregelen,gm1742,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.34,Opening Platkuierkwis met Herman Finkers op spelpilaren in Rijssen,1b-n,,https://rijssen-holten.nl/actueel/opening-platkuierkwis-met-herman-finkers-op-spelpilaren-in-rijssen,gm1742,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.35,Inschrijven voor starterswoning in Opbroek,1b-n,,https://rijssen-holten.nl/actueel/inschrijven-voor-starterswoning-in-opbroek,gm1742,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.36,Adviesraad Sociaal Domein zoekt secretaris,1b-n,,https://rijssen-holten.nl/actueel/adviesraad-sociaal-domein-zoekt-secretaris-2,gm1742,WooScraper_v1,1,2024-03-11,2024-03-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.38,Provincie Overijssel maakt principeverzoeken voor windturbines openbaar,1b-n,,https://rijssen-holten.nl/actueel/provincie-overijssel-maakt-principeverzoeken-voor-windturbines-openbaar,gm1742,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.39,Repaircafé vaker open,1b-n,,https://rijssen-holten.nl/actueel/repaircafe-vaker-open,gm1742,WooScraper_v1,1,2024-03-13,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.4,Een nieuw paspoort of nieuwe ID-kaart in 2024,1b-n,In 2024 verloopt bij veel mensen het paspoort of de ID-kaart. Daardoor is het dit jaar drukker en zitten de afspraken sneller vol. Maak daarom op tijd een afspraak voor een nieuw reisdocument.,https://rijssen-holten.nl/actueel/een-nieuw-paspoort-of-nieuwe-id-kaart-in-2024-2,gm1742,WooScraper_v1,1,2024-01-15,2024-01-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.40,Wij zoeken leden voor de Erfgoedadvieskamer,1b-n,,https://rijssen-holten.nl/actueel/wij-zoeken-leden-voor-de-erfgoedadvieskamer,gm1742,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.41,Gratis advies door een energiecoach,1b-n,Wilt u energie besparen of misschien ook wel opwekken? Maar weet u niet wat het beste bij uw huis past? Vraag een energiecoach om mee te denken.,https://rijssen-holten.nl/actueel/gratis-advies-door-een-energiecoach,gm1742,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.42,Loes: advies over opgroeien en opvoeden,1b-n,"Iedere ouder heeft weleens vragen over het opgroeien of opvoeden van de kinderen. Dat is heel normaal. Ouders uit heel Twente kunnen voor informatie en advies terecht bij Loes. Over baby’s, peuters, schoolkinderen en pubers. Maar ook over zwangerschap of over de rol als (mede)opvoeder.",https://rijssen-holten.nl/actueel/loes-advies-over-opgroeien-en-opvoeden,gm1742,WooScraper_v1,1,2024-03-19,2024-03-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.43,Het college van Rijssen-Holten kiest voor eenrichtingsverkeer in de Dorpsstraat in Holten,1b-n,,https://rijssen-holten.nl/actueel/het-college-van-rijssen-holten-kiest-voor-eenrichtingsverkeer-in-de-dorpsstraat-in-holten,gm1742,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.44,"Tegels eruit, groen erin: doe mee aan het NK Tegelwippen!",1b-n,,https://rijssen-holten.nl/actueel/tegels-eruit-groen-erin-doe-mee-aan-het-nk-tegelwippen,gm1742,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.45,Vraag een bloemenmengsel aan voor kleurrijke gronden en akkerranden,1b-n,Als inwoner kunt u helpen met het vergroten van de biodiversiteit in Rijssen-Holten. Daarom kunt u dit jaar een gratis bloemenmengsel aanvragen.,https://rijssen-holten.nl/actueel/vraag-een-bloemenmengsel-aan-voor-kleurrijke-gronden-en-akkerranden,gm1742,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.46,Vacature onderhoudsmedewerker,1b-n,Staat u met beide voeten op de grond en heeft u zin om de handen uit de mouwen te steken? Wij zoeken een nieuwe collega die aan de slag gaat als onderhoudsmedewerker.,https://rijssen-holten.nl/actueel/vacature-onderhoudsmedewerker,gm1742,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.47,Openingstijden en afvalinzameling Pasen,1b-n,Op maandag 1 april 2024 zijn het gemeentehuis en de afvalbrengpunten gesloten omdat het dan tweede paasdag is. Dinsdag 2 april 2024 staan wij weer voor u klaar.,https://rijssen-holten.nl/actueel/openingstijden-en-afvalinzameling-pasen,gm1742,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.48,Pas op voor de telefonische babbeltruc,1b-n,Via de telefoon kunnen oplichters contact met u zoeken. De beller doet zich voor als de bank of een andere organisatie. Hier leest u wat u kunt doen als u het niet vertrouwt.,https://rijssen-holten.nl/actueel/pas-op-voor-de-telefonische-babbeltruc,gm1742,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.49,7 tips: Voorkom dat u slachtoffer wordt van cybercriminelen,1b-n,,https://rijssen-holten.nl/actueel/7-tips-voorkom-dat-u-slachtoffer-wordt-van-cybercriminelen,gm1742,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.5,Heeft u geen geld voor activiteiten zoals sport of muziekles?,1b-n,"Als u weinig inkomen heeft, kunt u het kindpakket aanvragen voor uw kind. Het kindpakket is er voor kinderen en jongeren van 0 tot 18 jaar.",https://rijssen-holten.nl/actueel/heeft-u-geen-geld-voor-activiteiten-zoals-sport-of-muziekles,gm1742,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.50,Lintjesregen 2025,1b-n,"Wilt u een koninklijke onderscheiding aanvragen voor een inwoner van de gemeente Rijssen-Holten? Het lijkt nog heel ver weg, maar voor de Lintjesregen 2025 kunt u uw aanvraag al indienen.",https://rijssen-holten.nl/actueel/lintjesregen-2025-2,gm1742,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.51,Fietsverkeersexamens Rijssen-Holten,1b-n,Afgelopen week stond in het teken van de fietsverkeersexamens. Dit is 1 van de hoogtepunten van het schooljaar voor leerlingen uit groep 7 van alle basisscholen in Rijssen-Holten.,https://rijssen-holten.nl/actueel/fietsverkeersexamens-rijssen-holten,gm1742,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.52,Nieuwe bestrating buitenbad,1b-n,De eerste nieuwe bestrating rondom het buitenbad van De Koerbelt is gelegd. Bij het buitenbad missen nu nog de duikplanken en de glijbaan. Er wordt hard gewerkt zodat die de komende zomer gebruikt kunnen worden.,https://rijssen-holten.nl/actueel/nieuwe-bestrating-buitenbad,gm1742,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.53,15 nieuwe laadpalen,1b-n,Wij hebben het voornemen om op verschillende plekken in Rijssen en Holten een laadpaal te plaatsen. Per laadpaal zijn 2 parkeerplaatsen gereserveerd voor het elektrisch laden. Wilt u weten waar we de nieuwe laadpalen van plan zijn om te plaatsen?,https://rijssen-holten.nl/actueel/15-nieuwe-laadpalen,gm1742,WooScraper_v1,1,2024-04-02,2024-04-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.54,Burgemeester sluit drugspand,1b-n,Op 4 april 2024 heeft burgemeester Jurgen van Houdt een woning aan de Wilhelminastraat 92 in Rijssen voor 3 maanden gesloten.,https://rijssen-holten.nl/actueel/burgemeester-sluit-drugspand,gm1742,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.55,Lommerdmarkten 2024,1b-n,"In de zomervakantie organiseert de gemeente op 5 donderdagen een Lommerdmarkt in het centrum van Rijssen. Dit jaar zijn de Lommerdmarkten op: 25 juli, 1 augustus, 8 augustus, 15 augustus en 22 augustus",https://rijssen-holten.nl/actueel/lommerdmarkten-2024,gm1742,WooScraper_v1,1,2024-04-11,2024-04-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.56,"Nestkasten voor torenvalk, steenuil en vleermuizen",1b-n,"We zijn druk bezig om de biodiversiteit in onze gemeente te vergroten. Sinds kort hebben we op verschillende plekken nestkasten opgehangen voor torenvalken, steenuilen en vleermuizen.",https://rijssen-holten.nl/actueel/nestkasten-voor-torenvalk-steenuil-en-vleermuizen,gm1742,WooScraper_v1,1,2024-04-11,2024-04-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.57,Nieuwe Loes-coördinatoren,1b-n,"Mogen wij ons even voorstellen? Wij zijn Jolien Baan en Eefje Bulsink. Wij zijn de nieuwe Loes-coördinatoren van onze gemeente. U kunt bij ons terecht met al uw vragen over opvoeden en opgroeien, van baby tot puber.",https://rijssen-holten.nl/actueel/nieuwe-loes-coordinatoren,gm1742,WooScraper_v1,1,2024-04-11,2024-04-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.58,Kunstwerk op plein Tusveld,1b-n,Op het plein Tusveld in Rijssen staat sinds vorige week een kunstwerk van Uwe Dobberstein. Het is een cadeau van onze oud-burgemeester Arco Hofland.,https://rijssen-holten.nl/actueel/kunstwerk-op-plein-tusveld,gm1742,WooScraper_v1,1,2024-04-15,2024-04-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.59,MONO: zo gaat u ongestoord onderweg,1b-n,"MONO rijden en fietsen is misschien even wennen, maar het is heel fijn en gemakkelijk. Laat u niet afleiden door meldingen of appjes op uw telefoon. Zo komt u veilig thuis.",https://rijssen-holten.nl/actueel/mono-zo-gaat-u-ongestoord-onderweg,gm1742,WooScraper_v1,1,2024-04-15,2024-04-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.6,Verandering in de afvalinzameling,1b-n,"Vanaf 5 februari 2024 gebruiken wij op sommige plekken in de gemeente een nieuwe vuilniswagen voor het ophalen van het afval. Het kan zijn dat u daarom uw afvalcontainer op een andere plek, een andere manier of een ander moment aan straat moet zetten.",https://rijssen-holten.nl/actueel/verandering-in-de-afvalinzameling,gm1742,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.60,Bestrijding eikenprocessierups begint weer,1b-n,,https://rijssen-holten.nl/actueel/bestrijding-eikenprocessierups-begint-weer,gm1742,WooScraper_v1,1,2024-04-15,2024-04-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.61,Kijk of u ook recht heeft op de energietoeslag 2023,1b-n,"Wist u dat u voor de energietoeslag 2023 meer inkomen mag hebben dan voor de energietoeslag 2022? Het kan dus zijn dat u geen recht had op de energietoeslag 2022, maar nu wel de energietoeslag 2023 kunt aanvragen.",https://rijssen-holten.nl/actueel/kijk-of-u-ook-recht-heeft-op-de-energietoeslag-2023,gm1742,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.62,Ruikt u onraad?,1b-n,Hennepteelt komt overal voor. Hier leest u hoe u een hennepkwekerij kunt herkennen.,https://rijssen-holten.nl/actueel/ruikt-u-onraad,gm1742,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.63,Live meekijken naar lintjesregen 2024,1b-n,Bent u ook zo benieuwd wie er dit jaar in het zonnetje worden gezet tijdens de jaarlijkse lintjesregen? Dit jaar kunt u meekijken via een live-uitzending!,https://rijssen-holten.nl/actueel/lintjesregen-2024-2,gm1742,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.64,Projectontwikkelaar start met communicatie over principeverzoek voor windturbines in Holten,1b-n,,https://rijssen-holten.nl/actueel/projectontwikkelaar-start-met-communicatie-over-principeverzoek-voor-windturbines-in-holten,gm1742,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.65,Archeologische ontdekking De Oosterhof,1b-n,In De Oosterhof zijn verschillende resten gevonden van een oude gracht. Het is een deel van een verdwenen gracht die misschien gekoppeld kan worden aan de oude Havezate Oosterhof.,https://rijssen-holten.nl/actueel/archeologische-ontdekking-de-oosterhof,gm1742,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.66,Werkzaamheden fietspaden Holterberg,1b-n,,https://rijssen-holten.nl/actueel/werkzaamheden-fietspaden-holterberg,gm1742,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.67,Theatervoorstelling ‘Wie niet weg is’ voor jongeren en ouders,1b-n,,https://rijssen-holten.nl/actueel/theatervoorstelling-wie-niet-weg-is-voor-jongeren-en-ouders,gm1742,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.68,Lintjesregen in Rijssen-Holten 2024,1b-n,Op vrijdag 26 april 2024 was de Lintjesregen. Deze inwoners uit onze gemeente zijn vandaag allemaal koninklijk onderscheiden als lid in de Orde van Oranje-Nassau.,https://rijssen-holten.nl/actueel/lintjesregen-in-rijssen-holten-2024,gm1742,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1742.1b-n.2024.69,Werkzaamheden zwembad De Koerbelt,1b-n,Er wordt heel hard gewerkt om het buitenterrein van zwembad De Koerbelt klaar te maken voor het zomerseizoen.,https://rijssen-holten.nl/actueel/werkzaamheden-zwembad-de-koerbelt,gm1742,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
