dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0613.2i.2023.10,Realisatieovereenkomst 2 februari 2016 Albrandswaard-Ontwikkel en Beheermaatschappij Dorpsdijk B.V.,2i,De realisatieovereenkomst die op 2 februari 2016 gesloten is tussen de gemeente Albrandswaard en Ontwikkel en Beheermaatschappij Dorpsdijk B.V. is opgevraagd. In de realisatieovereenkomst zijn de gemaakte afspraken over de voorgenomen ontwikkeling van het gebied gelegen in Rhoon aan de Rijsdijk vastgelegd.,https://www.albrandswaard.nl/openwoo/realisatieovereenkomst-2-februari-2016-albrandswaard-ontwikkel-en-beheermaatschappij-dorpsdijk-b-v/c4407ad7-ec08-4ae7-b4d0-ceedfe89c0ee,gm0613,WooScraper_v1,ruimte en infrastructuur,2023-03-24,2023-05-24,0,None,3,2023-10-21,None,1,2023,De realisatieovereenkomst die op 2 februari 2016 gesloten is tussen de gemeente Albrandswaard en Ontwikkel en Beheermaatschappij Dorpsdijk B.V. is opgevraagd. In de realisatieovereenkomst zijn de gemaakte afspraken over de voorgenomen ontwikkeling van het gebied gelegen in Rhoon aan de Rijsdijk vastgelegd.,Deels openbaar gemaakt,Gemeente Albrandswaard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.gm0613.2i.2023.11,"Aantal WMO-vragen ingediend in 2020, 2021 en 2022",2i,"Opgevraagd is het aantal WMO-aanvragen in de jaren 2020, 2021 en 2022. Hierbij is ook opgevraagd wanneer de WMO-aanvragen zijn ingediend, of de WMO-aanvragen zijn toe- of afgewezen en wat de reden was van de eventuele afwijzing. Het Woo-verzoek was echter niet via de juiste (elektronische) kanaal ingediend. Het Woo-verzoek wordt daarom niet behandeld.",https://www.albrandswaard.nl/openwoo/aantal-wmo-vragen-ingediend-in-2020-2021-en-2022/a241681a-5f3e-4005-be7c-68db037a98c2,gm0613,WooScraper_v1,sociale zekerheid,2023-02-04,2023-05-16,1,None,2,2023-10-21,None,1,2023,"Opgevraagd is het aantal WMO-aanvragen in de jaren 2020, 2021 en 2022. Hierbij is ook opgevraagd wanneer de WMO-aanvragen zijn ingediend, of de WMO-aanvragen zijn toe- of afgewezen en wat de reden was van de eventuele afwijzing. Het Woo-verzoek was echter niet via de juiste (elektronische) kanaal ingediend. Het Woo-verzoek wordt daarom niet behandeld.",Niet openbaar gemaakt,Gemeente Albrandswaard,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0613.2i.2023.12,Priklocatie Hofhoek Albrandswaard,2i,Verzoek tot het inzien van alle documentatie over de Priklocatie Hofhoek in Albrandswaard.,https://www.albrandswaard.nl/openwoo/priklocatie-hofhoek-albrandswaard/6bc2a3b6-3689-47fd-bb53-b96b1bf58caa,gm0613,WooScraper_v1,zorg en gezondheid,2022-12-19,2023-01-31,0,Natuurlijk persoon,12,2023-10-21,None,1,2023,Verzoek tot het inzien van alle documentatie over de Priklocatie Hofhoek in Albrandswaard.,Openbaar gemaakt,Gemeente Albrandswaard,Openbaar,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 3, 'v2': 3}"
nl.gm0613.2i.2023.13,Informatie over permanente markt educatie,2i,Met een beroep op de Wet open overheid is informatie opgevraagd over permanente markt educatie. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,https://www.albrandswaard.nl/openwoo/informatie-over-permanente-markt-educatie/10ea4eb0-5c71-4314-92fe-91c4d74d75f8,gm0613,WooScraper_v1,financiën,2023-09-27,2023-10-24,0,None,2,2023-11-01,None,1,2023,Met een beroep op de Wet open overheid is informatie opgevraagd over permanente markt educatie. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,Niet openbaar gemaakt,Gemeente Albrandswaard,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.gm0613.2i.2023.14,Informatie over de functies binnen de afdeling juridische zaken en over WOZ-beschikkingen,2i,Met een beroep op de Wet open overheid is informatie opgevraagd over de verschillende functies binnen de afdeling juridische zaken en de afdeling WOZ. Ook is informatie opgevraagd over de afgegeven WOZ-beschikkingen. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,https://www.albrandswaard.nl/openwoo/informatie-over-de-functies-binnen-de-afdeling-juridische-zaken-en-over-woz-beschikkingen/eaa7434b-4855-4d55-8028-8abeb87a2f12,gm0613,WooScraper_v1,financiën,2023-10-02,2023-10-24,0,None,2,2023-11-01,None,1,2023,Met een beroep op de Wet open overheid is informatie opgevraagd over de verschillende functies binnen de afdeling juridische zaken en de afdeling WOZ. Ook is informatie opgevraagd over de afgegeven WOZ-beschikkingen. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,Niet openbaar gemaakt,Gemeente Albrandswaard,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.gm0613.2i.2023.15,Informatie over bepaling WOZ-waarde,2i,"Met een beroep op de Wet open overheid informatie opgevraagd over de correctiepercentages van de volgende factoren bij vaststelling van de WOZ-waarde: kwaliteit, onderhoud, uitstraling, doelmatigheid, voorzieningenniveau en ligging. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.",https://www.albrandswaard.nl/openwoo/informatie-over-bepaling-woz-waarde/71647ab3-031b-43b4-a345-4c6510df71ee,gm0613,WooScraper_v1,financiën,2023-09-27,2023-10-24,0,None,2,2023-11-01,None,1,2023,"Met een beroep op de Wet open overheid informatie opgevraagd over de correctiepercentages van de volgende factoren bij vaststelling van de WOZ-waarde: kwaliteit, onderhoud, uitstraling, doelmatigheid, voorzieningenniveau en ligging. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.",Niet openbaar gemaakt,Gemeente Albrandswaard,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0613.2i.2023.16,"Correspondentie gemeente/Provincie Zuid-Holland over flexwoningen, tijdelijke huisvestiging, sociale woningbouw, asielzoekers en statushouders",2i,"Met een beroep op de Wet open overheid is alle correspondentie van de afgelopen 5 jaren tussen de gemeente en Provincie Zuid-Holland opgevraagd over flexwoningen, tijdelijke huisvesting, sociale woningbouw, asielzoekers, statushouders, Oekraïners, huisvestingsbeleid- en opdracht, aanwijzingen, veiligheid en bestuurlijke dwang.",https://www.albrandswaard.nl/openwoo/correspondentie-gemeente-provincie-zuid-holland-over-flexwoningen-tijdelijke-huisvestiging-sociale-woningbouw-asielzoekers-en-statushouders/de9afa0b-6ef2-4409-9d15-049cdedc4ef4,gm0613,WooScraper_v1,huisvesting,2023-09-29,2023-11-08,None,None,40,2023-11-16,None,1,2023,"Met een beroep op de Wet open overheid is alle correspondentie van de afgelopen 5 jaren tussen de gemeente en Provincie Zuid-Holland opgevraagd over flexwoningen, tijdelijke huisvesting, sociale woningbouw, asielzoekers, statushouders, Oekraïners, huisvestingsbeleid- en opdracht, aanwijzingen, veiligheid en bestuurlijke dwang.",Deels openbaar gemaakt,Gemeente Albrandswaard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,292,"{'v1': 3, 'v2': 3}"
nl.gm0613.2i.2023.17,Informatie over eventuele bodemverontreiniging,2i,Met een beroep op de Wet open overheid is alle documentatie opgevraagd tussen de gemeente en de projectontwikkelaar over de status van een eventuele bodemverontreiniging. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,https://www.albrandswaard.nl/openwoo/informatie-over-eventuele-bodemverontreiniging/803aee60-b992-4cf7-b354-01e56aff90ec,gm0613,WooScraper_v1,natuur en milieu,2023-10-02,2023-10-24,0,None,2,2023-11-28,None,1,2023,Met een beroep op de Wet open overheid is alle documentatie opgevraagd tussen de gemeente en de projectontwikkelaar over de status van een eventuele bodemverontreiniging. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,Niet openbaar gemaakt,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.gm0613.2i.2023.7,Proces en criteria voor de keuze van de locatie(s) flexwoningen,2i,Met een beroep op de Wet open overheid zijn alle documenten opgevraagd die betrekking hebben op het proces tot voorbereiding en totstandkoming van de keuze van de locaties voor flexwoningen binnen de gemeente. Bij de afhandeling van het Woo-verzoek is de gemeente in eerste instantie abusievelijk uitgegaan van een andere vraagstelling. De gemeente heeft dan ook naast het Woo-besluit van 25 juli 2023 het aanvullende Woo-besluit van 10 augustus 2023 genomen.,https://www.albrandswaard.nl/openwoo/proces-en-criteria-voor-de-keuze-van-de-locaties-flexwoningen/42263b63-f817-40d3-a0d6-b5af22729791,gm0613,WooScraper_v1,huisvesting,2023-07-13,2023-08-10,0,None,31,2023-10-21,None,1,2023,Met een beroep op de Wet open overheid zijn alle documenten opgevraagd die betrekking hebben op het proces tot voorbereiding en totstandkoming van de keuze van de locaties voor flexwoningen binnen de gemeente. Bij de afhandeling van het Woo-verzoek is de gemeente in eerste instantie abusievelijk uitgegaan van een andere vraagstelling. De gemeente heeft dan ook naast het Woo-besluit van 25 juli 2023 het aanvullende Woo-besluit van 10 augustus 2023 genomen.,Deels openbaar gemaakt,Gemeente Albrandswaard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,208,"{'v1': 4, 'v2': 4}"
nl.gm0613.2i.2023.8,"Informatie over de bouwplannen, de flexwoningen en het bestemmingsplan op locatie Molendijk / Stationstraat",2i,Met een beroep op de Wet open overheid is alle communicatie over de bouwplannen en de flexwoningen voor de locatie Molendijk/Stationstraat opgevraagd. Ook is gevraagd wat de status is van het huidige bestemmingsplan op die locatie en welke eventuele wijzigingen van het bestemmingsplan zijn aangevraagd en/of in de maak zijn.,https://www.albrandswaard.nl/openwoo/informatie-over-de-bouwplannen-de-flexwoningen-en-het-bestemmingsplan-op-locatie-molendijk-stationstraat/d830a063-a6d9-49b9-b248-b7144d4dfe93,gm0613,WooScraper_v1,huisvesting,2023-06-27,2023-07-25,0,None,3,2023-10-21,None,1,2023,Met een beroep op de Wet open overheid is alle communicatie over de bouwplannen en de flexwoningen voor de locatie Molendijk/Stationstraat opgevraagd. Ook is gevraagd wat de status is van het huidige bestemmingsplan op die locatie en welke eventuele wijzigingen van het bestemmingsplan zijn aangevraagd en/of in de maak zijn.,Deels openbaar gemaakt,Gemeente Albrandswaard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.gm0613.2i.2023.9,Integriteitsschendingen,2i,RTL Nieuws verzoekt om informatie over (meldingen van) integriteitsschendingen in de jaren 2020-2022.,https://www.albrandswaard.nl/openwoo/integriteitsschendingen/9bdf1eb4-6792-448c-943e-cdedefe0651e,gm0613,WooScraper_v1,None,2023-06-05,2023-06-27,0,None,3,2023-10-21,None,1,2023,RTL Nieuws verzoekt om informatie over (meldingen van) integriteitsschendingen in de jaren 2020-2022.,Reeds openbaar,Gemeente Albrandswaard,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.gm0613.2i.2024.1,Overeenkomst NV BAR Afvalbeheer - BBF,2i,"Verzocht is om openbaarmaking van documenten ten aanzien van de totstandkoming van de uitvoering van de overeenkomst tussen de NV BAR Afvalbeheer en BBF, en informatie over overleggen, correspondentie en besluitvorming tijdens het uitvoeren van deze overeenkomst.",https://www.albrandswaard.nl/openwoo/overeenkomst-nv-bar-afvalbeheer-bbf/78e39d78-2726-477e-8983-684080727b7d,gm0613,WooScraper_v1,None,2023-12-07,2024-03-01,1,None,8,2024-03-19,2024-03-19,1,2024,None,None,None,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.gm0613.2i.2024.2,Gesloten overeenkomsten met brandstofverkooppunten,2i,"Alle (concept-)contracten, beschikkingen, concessies en/of andere overeenkomsten danwel afspraken die de gemeente heeft met de brandstofverkooppunten binnen de gemeente zijn opgevraagd. Hieronder vallen ook alle wijzigingen, addenda en verlengingen van de gemaakte afspraken.",https://www.albrandswaard.nl/openwoo/gesloten-overeenkomsten-met-brandstofverkooppunten/27ffa7db-8484-42d8-a32e-9100f446543e,gm0613,WooScraper_v1,economie,2024-01-24,2024-03-07,0,None,4,2024-03-27,2024-03-27,1,2024,None,None,None,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
