dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0613.1b-n.2023.1,22 mei: vergadering Beraad en Advies Ruimte,1b-n,,https://albrandswaard.nl/actueel/22-mei-vergadering-beraad-en-advies-ruimte,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-05-18,2023-05-18,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.10,Opruimactie fietsenstallingen metrostations,1b-n,,https://albrandswaard.nl/actueel/opruimactie-fietsenstallingen-metrostations,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-05-30,2023-05-26,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.11,Optimaliseer uw cv-installatie en bespaar op energiekosten als VvE,1b-n,,https://albrandswaard.nl/actueel/optimaliseer-uw-cv-installatie-en-bespaar-op-energiekosten-als-vve,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-05-31,2023-05-31,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.12,Escapeboot tegen ondermijnende criminaliteit,1b-n,,https://albrandswaard.nl/actueel/escapeboot-tegen-ondermijnende-criminaliteit,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-05-31,2023-05-31,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.13,Buitenspeeldagen in Albrandswaard,1b-n,,https://albrandswaard.nl/actueel/buitenspeeldagen-in-albrandswaard,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-05-31,2023-04-28,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.14,5 juni 2023: raadsvergadering,1b-n,,https://albrandswaard.nl/actueel/5-juni-2023-raadsvergadering,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-06-01,2023-06-01,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.145,Lees meer over vervroegde Tweede Kamerverkiezing,1b-n,,https://albrandswaard.nl/actueel/lees-meer-over-vervroegde-tweede-kamerverkiezing,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-24,2023-08-24,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.146,Word vrijwilliger bij de brandweer,1b-n,,https://albrandswaard.nl/actueel/word-vrijwilliger-bij-de-brandweer,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-24,2023-08-24,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.147,De scholen beginnen weer op 21 augustus,1b-n,,https://albrandswaard.nl/actueel/de-scholen-beginnen-weer-op-21-augustus,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-24,2023-08-17,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0613.1b-n.2023.148,Belastingtoeslagen over 2022 aanvragen voor 1 september,1b-n,,https://albrandswaard.nl/actueel/belastingtoeslagen-over-2022-aanvragen-voor-1-september,gm0613,WooScraper_v1,None,None,None,None,None,1,2023-08-24,2023-08-16,1,2023,None,None,Gemeente Albrandswaard,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
