dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2020.1,Besluit op WOB-verzoek inzake Rechter-Commissaris,2i,De minister voor Rechtsbescherming heeft op 13 januari 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op uit welke documenten blijkt dat de wetgever de Rechter-Commissaris onderdeel heeft doen zijn van de rechtbank.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/13/besluit-op-wob-verzoek-inzake-rechter-commissaris,mnre1058,mlarooij,None,None,2020-01-13,1,2022-11-08,2020-01-13,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.10,Besluit op wob verzoek 18 februari 2020,2i,De minister van Justitie en Veiligheid heeft op 18-2-2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op Onderzoeksrapport Beveiligingsonderzoek RIEC IS 2017 . De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/18/besluit-op-wob-verzoek-18-februari-2020,mnre1058,mlarooij,None,None,2020-02-18,1,2022-11-08,2020-02-18,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.11,Wob-besluit van 20 februari 2020 inzake informatie over adopties uit Indonesië,2i,"Op 20 februari 2020 is een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over adopties uit Indonesië. Het besluit en de bijlagen die met het besluit zijn verstrekt, worden thans beschikbaar gesteld, zodat deze voor iedereen toegankelijk zijn.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/20/wob-besluit-van-20-februari-2020-inzake-informatie-over-adopties-uit-indonesie,mnre1058,mlarooij,None,None,2020-02-20,1,2022-11-08,2020-02-20,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2020.12,Beslissing op bezwaar Wob verzoek asielzaak en de uitzetting van twee minderjarige kinderen,2i,De minister voor Rechtsbescherming heeft op 4 maart 2020 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op de openbaarmaking van documenten over een asielzaak en de uitzetting van twee minderjarige kinderen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/04/beslissing-op-bezwaar-wob-verzoek-asielzaak-en-de-uitzetting-van-twee-minderjarige-kinderen,mnre1058,mlarooij,None,None,2020-03-04,2,2022-11-08,2020-03-04,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.13,Besluit op Wob-verzoek 10 maart 2020,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 10 maart 2020 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt over het de e-screener.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/10/besluit-op-wob-verzoek-10-maart-2020,mnre1058,mlarooij,None,None,2020-03-10,1,2022-11-08,2020-03-10,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2020.14,Besluit op Wob-verzoek 10 maart 2020 inzake ABN-AMRO,2i,De minister van Justitie en Veiligheid heeft op 10 maart 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op ABN Amro. De gevraagde documenten worden deels openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/10/besluit-op-wob-verzoek-10-maart-2020-inzake-abn-amro,mnre1058,mlarooij,None,None,2020-03-10,1,2022-11-08,2020-03-10,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.15,Besluit op Wob-verzoek inzake het wetsvoorstel Uitvoeringswet richtlijn jaarrekening,2i,De minister voor Rechtsbescherming heeft op 11 maart 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van de reactie van de Autoriteit Financiële Markten op het wetsvoorstel Uitvoeringswet richtlijn jaarrekening.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/11/besluit-op-wob-verzoek-inzake-het-wetsvoorstel-uitvoeringswet-richtlijn-jaarrekening,mnre1058,mlarooij,None,None,2020-03-11,2,2022-11-08,2020-03-11,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.16,Besluit op Wob-verzoek inzake verwerking van BSN-nummer van verzoeker,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/12/besluit-op-wob-verzoek-inzake-verwerking-van-bsn-nummer-van-verzoeker,mnre1058,mlarooij,None,None,2020-03-12,1,2022-11-08,2020-03-12,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.17,Besluit op Wob-verzoek inzake OMG's,2i,De Minister van Justitie en Veiligheid heeft op 20 maart 2020 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek ziet op openbaarmaking van documenten die betrekking hebben op de (beslissing tot) vervolging van en rechtszaken betreffende motorclubs.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/20/besluit-op-wob-verzoek-inzake-omgs,mnre1058,mlarooij,None,None,2020-03-20,2,2022-11-08,2020-03-20,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.18,Besluit op Wob-verzoek over de Libische kustwacht,2i,Op 25 maart 2020 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de Libische kustwacht.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/25/besluit-op-wob-verzoek-over-de-libische-kustwacht,mnre1058,mlarooij,None,None,2020-03-25,3,2022-11-08,2020-03-25,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,454,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.19,Besluit op Wob-verzoek inzake straf- en ordemaatregelen in vreemdelingenbewaring,2i,De minister voor Rechtsbescherming heeft op 6 april 2020 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op de openbaarmaking van documenten over straf- en ordemaatregelen in vreemdelingenbewaring.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/06/besluit-op-wob-verzoek-inzake-straf--en-ordemaatregelen-in-vreemdelingenbewaring,mnre1058,mlarooij,None,None,2020-04-06,2,2022-11-08,2020-04-06,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,135,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.2,Publicatie Wob-besluiten naar ‘lekken bij JenV’,2i,"Op 15 januari 2020 zijn twee WOB-verzoeken beantwoord waarin onder andere gevraagd is naar documenten over de zogenoemde casusposities; de dossiers die JenV ter beoordeling heeft voorgelegd aan het Openbaar Ministerie en waarin in één geval aangifte is gedaan.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/15/publicatie-wob-besluiten-naar-%E2%80%98lekken-bij-jenv%E2%80%99,mnre1058,mlarooij,None,None,2020-01-15,4,2022-11-08,2020-01-15,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,151,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.20,Besluit Wob-verzoek 7 april 2020 inzake vereniging Martijn (Volkskrant),2i,De minister van Justitie en Veiligheid heeft op 7 april 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op vereniging Martijn. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/07/besluit-wob-verzoek-7-april-2020-inzake-vereniging-martijn,mnre1058,mlarooij,None,None,2020-04-07,2,2022-11-08,2020-04-07,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.21,Besluit op Wob-verzoek 7 april 2020 inzake vereniging Martijn (Argos),2i,De minister van Justitie en Veiligheid heeft op 7 april 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op vereniging Martijn. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/07/besluit-op-wob-verzoek-7-april-2020-inzake-vereniging-martijn-argos,mnre1058,mlarooij,None,None,2020-04-07,1,2022-11-08,2020-04-07,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.22,Besluit op Wob-verzoek 26 maart 2020,2i,De Minister van Justitie en Veiligheid heeft op 26 maart 2020 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek ziet op openbaarmaking van documenten die betrekking hebben op informatie over de vervolging van een arts/artsen voor het uitvoeren van euthanasie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/07/besluit-op-wob-verzoek-26-maart-2020,mnre1058,mlarooij,None,None,2020-04-07,2,2022-11-08,2020-04-07,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.23,Besluit op Wob-verzoek over diversiteit en/of inclusiviteit,2i,"De minister van Justitie en Veiligheid heeft op 15 april 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten over trainingen, leerprogramma’s, workshops dan wel cursussen in het kader van diversiteit en/of inclusiviteit voor medewerkers van het ministerie.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/15/besluit-op-wob-verzoek-over-diversiteit-en-of-inclusiviteit,mnre1058,mlarooij,None,None,2020-04-15,5,2022-11-08,2020-04-15,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,123,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.24,Besluit op Wob-verzoek inzake Financial Intelligence Unit (FIU) 15 april 2020,2i,De minister van Justitie en Veiligheid heeft op 15 april 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de Financial Intelligence Unit Nederland. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/15/besluit-op-wob-verzoek-inzake-financial-intelligence-unit-fiu-15-april-2020,mnre1058,mlarooij,None,None,2020-04-15,2,2022-11-08,2020-04-15,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,585,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.25,Besluit op Wob-verzoek over langlopende letselschadezaken 2018-2019,2i,De minister voor Rechtsbescherming heeft op 1 mei 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten die betrekking hebben op het onderzoek langlopende letselschadezaken 2018-2019.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/01/besluit-op-wob-verzoek-over-langlopende-letselschadezaken-2018-2019,mnre1058,mlarooij,None,None,2020-05-01,2,2022-11-08,2020-05-01,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.26,Wob-besluit SV De Bunker inzake de e-screener,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 7 mei 2020 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt over de e-screener.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/07/wob-besluit-sv-de-bunker-inzake-de-e-screener,mnre1058,mlarooij,None,None,2020-05-07,1,2022-11-08,2020-05-07,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2020.27,Besluit Wob-verzoek inzake communicatie rond mogelijke handhaving As Soennah moskee,2i,De minister van Justitie en Veiligheid heeft op 12 mei 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het  verzoek betreft communicatie rond mogelijke handhaving As Soennah moskee.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/12/besluit-wob-verzoek-inzake-communicatie-rond-mogelijke-handhaving-assoennah-moskee,mnre1058,mlarooij,None,None,2020-05-12,1,2022-11-08,2020-05-12,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.28,Besluit op Wob-verzoek over kinderpardon,2i,Op 14 mei 2020 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het kinderpardon.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/14/besluit-op-wob-verzoek-over-kinderpardon,mnre1058,mlarooij,None,None,2020-05-14,5,2022-11-08,2020-05-14,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,878,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.29,Besluit op Wob-verzoek inzake onderzoek ‘Seksueel misbruik en aangiftebereidheid binnen de gemeenschap van Jehova’s getuigen’ 18 mei 2020,2i,De directeur van het WODC heeft op 18 mei 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het onderzoek en de totstandkoming van het rapport ‘Seksueel misbruik en aangiftebereidheid binnen de gemeenschap van Jehova’s getuigen’ dat in opdracht van het WODC is uitgevoerd door de Universiteit Utrecht. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/18/besluit-op-wob-verzoek-inzake-onderzoek-%E2%80%98seksueel-misbruik-en-aangiftebereidheid-binnen-de-gemeenschap-van-jehova%E2%80%99s-getuigen%E2%80%99-18-mei-2020,mnre1058,mlarooij,None,None,2020-05-18,6,2022-11-08,2020-05-18,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,488,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.3,Wob-besluit inzake versterkingsgelden 2018,2i,De minister van Justitie en Veiligheid heeft op 20 januari 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking Versterkingsgelden 2018 ten behoeve van het Actieprogramma Integrale aanpak Jihadisme.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/20/wob-besluit-inzake-versterkingsgelden-2018,mnre1058,mlarooij,None,None,2020-01-20,2,2022-11-08,2020-01-20,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.30,Besluit Wob-verzoek behandeling Wob-verzoek over Shell (JenV),2i,Besluit van het ministerie van Justitie en Veiligheid op een verzoek om informatie over de behandeling van een eerder ingediend Wob-verzoek over Shell. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/19/besluit-wob-verzoek-behandeling-wob-verzoek-over-shell-jenv,mnre1058,mlarooij,None,None,2020-05-19,3,2022-11-08,2020-05-19,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.31,Besluit op Wob-verzoek inzake gezichtsherkenningtechnologie,2i,"De minister van Justitie en Veiligheid heeft op 26 mei 2020 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur om documenten met betrekking tot gezichtsherkenningstechnologie, biometrische gegevens, en specifiek het gebruik van Clearview.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/26/besluit-op-wob-verzoek-inzake-gezichtsherkenningtechnologie,mnre1058,mlarooij,None,None,2020-05-26,1,2022-11-08,2020-05-26,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2020.32,Besluit op Wob-verzoek inzake Poch,2i,De Minister van Justitie en Veiligheid heeft op 2 juni 2020 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek ziet op openbaarmaking van documenten uit het dossier dat gaat over de zaak Poch. Meer specifiek is gevraagd om de openbaarmaking van de volgende documenten:,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/02/besluit-op-wob-verzoek-inzake-poch,mnre1058,mlarooij,None,None,2020-06-02,4,2022-11-08,2020-06-02,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,207,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.33,Besluit op Wob-verzoeken inzake Urgenda,2i,"De minister van Justitie en Veiligheid heeft op 3 juni 2020 mede namens de minister voor Rechtsbescherming een beslissing genomen naar aanleiding van verzoeken op basis van de Wet openbaarheid van bestuur. De verzoeken betreffen de openbaarmaking van documenten die betrekking hebben op correspondentie over de Urgenda-klimaatzaak tussen het ministerie en diverse instellingen, organisaties en personen.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/besluit-op-wob-verzoeken-inzake-urgenda,mnre1058,mlarooij,None,None,2020-06-03,1,2022-11-08,2020-06-03,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.34,Beslissingen op bezwaar Wob-verzoeken inzake stelselwijziging rechtsbijstand 3 juni 2020,2i,De minister voor Rechtsbescherming heeft op 3 juni 2020 een tweetal besluiten genomen naar aanleiding van bezwaarschriften tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. De besluiten heeft betrekking op de stelselwijziging rechtsbijstand.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/beslissingen-op-bezwaar-wob-verzoeken-inzake-stelselwijziging-rechtsbijstand-3-juni-2020,mnre1058,mlarooij,None,None,2020-06-03,3,2022-11-08,2020-06-03,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.35,Beslissingen op bezwaar Wob-verzoeken inzake stelselwijziging rechtsbijstand 3-6-2020,2i,De minister voor Rechtsbescherming heeft op 3 juni 2020 een tweetal besluiten genomen naar aanleiding van bezwaarschriften tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. De besluiten heeft betrekking op de stelselwijziging rechtsbijstand.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/beslissingen-op-bezwaar-wob-verzoeken-inzake-stelselwijziging-rechtsbijstand-3-6-2020,mnre1058,mlarooij,None,None,2020-06-03,3,2022-11-08,2020-06-03,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.36,Besluit op Wob-verzoek 9 juni 2020,2i,De minister van Justitie en Veiligheid heeft op 9 juni 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het betreft informatie/documenten  inzake  uw cliënt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/09/besluit-op-wob-verzoek-9-juni-2020,mnre1058,mlarooij,None,None,2020-06-09,1,2022-11-08,2020-06-09,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.37,Besluit op Wob-verzoek mbt het Europees Openbaar Ministerie EOM,2i,De minister van Justitie en Veiligheid heeft op 18 juni 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het Europees Openbaar Ministerie. De bijgaande documenten zijn openbaar gemaakt,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/18/besluit-op-wob-verzoek-mbt-het-europees-openbaar-ministerie-eom,mnre1058,mlarooij,None,None,2020-06-18,4,2022-11-08,2020-06-18,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,945,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.38,Besluit op bezwaar naar aanleiding van uitspraak van de rechtbank Amsterdam,2i,De minister van Justitie en Veiligheid heeft op 26 juni 2020 een nieuw besluit op bezwaar genomen naar aanleiding van de uitspraak van de rechtbank Amsterdam van 21 september 2017 met kenmerk 16/3717 WOB 34. Met dit besluit is uitvoering gegeven aan de uitspraak van de rechtbank en is een nieuw besluit genomen over de openbaarmaking op grond van Wob van informatie uit de e-mailberichten over de Toolbox extremisme.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/26/besluit-op-bezwaar-naar-aanleiding-van-uitspraak-van-de-rechtbank-amsterdam,mnre1058,mlarooij,None,None,2020-06-26,8,2022-11-09,2020-06-26,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,980,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.39,Besluit op Wob-verzoek 1 juli 2020 inzake kabinetsstandpunt encryptie,2i,De minister van Justitie en Veiligheid heeft op 1 juli een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het kabinetsstandpunt encryptie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/01/besluit-op-wob-verzoek-1-juli-2020,mnre1058,mlarooij,None,None,2020-07-01,3,2022-11-09,2020-07-01,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,398,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.4,Besluit op Wob-verzoek inzake DTN-48 passage over acties tegen windmolens,2i,De minister van Justitie en Veiligheid heeft op 23 januari 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op DTN-48 passage over acties tegen windmolens.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/23/besluit-op-wob-verzoek-inzake-dtn-48-passage-over-acties-tegen-windmolens,mnre1058,mlarooij,None,None,2020-01-23,1,2022-11-08,2020-01-23,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.40,Beslissing op bezwaar Wob-verzoek inzake dertig baby’s uit Indonesië,2i,De Minister voor Rechtsbescherming heeft op 2 juli 2020 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op documenten in de periode 1973 en 1984 inzake dertig baby’s uit Indonesië die met vervalste documenten in 1979 Nederland zouden zijn binnengekomen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/02/beslissing-op-bezwaar-wob-verzoek-inzake-dertig-baby%E2%80%99-s-uit-indonesie,mnre1058,mlarooij,None,None,2020-07-02,2,2022-11-09,2020-07-02,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.41,Wob-besluit mbt kosten van de Commissie de Winter incl bijlagen,2i,Naar aanleiding van een verzoeken op grond van de Wet openbaarheid van bestuur met betrekking tot kosten van de Commissie Onderzoek naar geweld in de jeugdzorg is besloten om informatie (gedeeltelijk) openbaar te maken. Deze documenten worden nu voor een ieder ter beschikking gesteld.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/07/wob-besluit-mbt-kosten-van-de-commissie-de-winter-incl-bijlagen,mnre1058,mlarooij,None,None,2020-07-07,1,2022-11-09,2020-07-07,0,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2020.42,Beslissing op bezwaar Wob-verzoek inzake de Landelijke Vreemdelingen Voorziening,2i,De Staatssecretaris van Justitie en Veiligheid heeft op 8 juli 2020 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over de totstandkoming van de afspraken die zijn gemaakt over de Landelijke Vreemdelingen Voorziening.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/08/beslissing-op-bezwaar-wob-verzoek-inzake-de-landelijke-vreemdelingen-voorziening,mnre1058,mlarooij,None,None,2020-07-08,3,2022-11-09,2020-07-08,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.43,Besluit op Wob-verzoek 9 juli 2020,2i,De minister van Justitie en Veiligheid heeft op 9 juli 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de erkenning van wapenverzamelverenigingen in Nederland.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/09/besluit-op-wob-verzoek-9-juli-2020,mnre1058,mlarooij,None,None,2020-07-09,3,2022-11-09,2020-07-09,1,0,1,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,193,"{'v1': 3, 'v2': 3}"
