dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab3.2i.2015.1,Bezetting Maagdenhuis en Bungehuis,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2015,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2015.2,"Bezetting Maagdenhuis, Spinhuis en Bungehuis (Politie en gemeente)",2i,ab3,mlarooij,1,2022-12-22,0,0,1,2015,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2015.3,"Bezetting Maagdenhuis, Spinhuis en Bungehuis (vernielingen)",2i,ab3,mlarooij,1,2022-12-22,0,0,1,2015,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2015.4,Kosten promotie Binnenstadscampus,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2015,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2015.5,Hoogleraren,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2015,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2015.6,Studie en afronding oud student,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2015,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.1,Aandelenportefeuille,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.10,Bezetting Maagdenhuis en Bungehuis (uitkering verzekering Maagdenhuis),2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.11,Bezettingen (schade en uitkering verzekeringsmaatschappij),2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2016.12,Communicatie en besluitvorming ontslag medewerker,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.13,Correspondentie ontslag Collegelid,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.14,Crisisplan CvB,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.15,Dierproeven,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2016.16,Gegevens examinator,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.17,Fraude- en plagiaat 2005-2015,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,361,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2016.18,Gate48,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.19,Instellingscollegegeld,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.2,Bam-groep,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.20,IXA deel I,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,299,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2016.21,IXA deel II,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,305,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.22,IXA deel III,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.23,Kosten I Am UvA campagne,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.24,Kosten mediatraining Collegelid,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.25,Kosten mbt beleidsdocumenten verhuizing FGW,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.26,Kosten mbt ontslag,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.27,Kosten werving voorzitter en Rector Magnificus,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.28,Leningen UvA,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.29,Leningen UvA bij Deutsche Bank,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.3,Banden met Israëlische onderwijsinstellingen,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.30,Night of protest,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.31,Opgevraagde persoonsgegevens door overheid,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.32,Overeenkomst softwareleverancier,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.33,"Plannen en verhuur Spinhuis en Oost-Indisch huis, deel I",2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.34,"Plannen en verhuur Spinhuis en Oost-Indisch huis, deel II",2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.35,Takenpakket van twee personen,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.36,Takenpakket persoon,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.37,Tienpuntenplan - punt 10,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.38,Uitgaven tijdschriften en boeken,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.39,Werving en selectie leden CvB,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2016.4,Banden met Shell,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.ab3.2i.2016.5,Begrotingen bureau Communicatie,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2016.6,Besluit kopieerkosten,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.7,Bezetting Maagdenhuis en Bungehuis (correspondentie verzekeraar Bungehuis),2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2016.8,Bezetting Maagdenhuis en Bungehuis (correspondentie verzekeraar Maagdenhuis),2i,ab3,mlarooij,1,2022-12-22,0,0,1,2016,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
