dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0345.1b-n.2022.1,Deelauto in wijk De Pol,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/deelauto-in-wijk-de-pol,gm0345,WooScraper_v1,None,1,2024-01-04,2022-11-02,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.10,Pioniersbuurt en het BOSS principe,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/pioniersbuurt-en-het-boss-principe,gm0345,WooScraper_v1,None,1,2024-01-05,2022-03-10,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.11,Deelauto in wijk De Pol,1b-n,,https://www.veenendaal.nl/nieuws/deelauto-in-wijk-de-pol,gm0345,WooScraper_v1,None,1,2024-01-15,2022-11-02,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.12,Renovatie platsoenen Varenmos,1b-n,,https://www.veenendaal.nl/nieuws/renovatie-platsoenen-varenmos,gm0345,WooScraper_v1,None,1,2024-01-15,2022-10-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.13,Bewonersgroep PWA Park,1b-n,,https://www.veenendaal.nl/nieuws/bewonersgroep-pwa-park,gm0345,WooScraper_v1,None,1,2024-01-15,2022-03-24,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.14,Spic en span Schrijverspark,1b-n,,https://www.veenendaal.nl/nieuws/spic-en-span-schrijverspark,gm0345,WooScraper_v1,None,1,2024-01-15,2022-03-10,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.15,Pioniersbuurt en het BOSS principe,1b-n,,https://www.veenendaal.nl/nieuws/pioniersbuurt-en-het-boss-principe,gm0345,WooScraper_v1,None,1,2024-01-15,2022-03-10,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.2,Renovatie platsoenen Varenmos,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/renovatie-platsoenen-varenmos,gm0345,WooScraper_v1,None,1,2024-01-04,2022-10-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.3,Bewonersgroep PWA Park,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/bewonersgroep-pwa-park,gm0345,WooScraper_v1,None,1,2024-01-04,2022-03-24,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.4,Spic en span Schrijverspark,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/spic-en-span-schrijverspark,gm0345,WooScraper_v1,None,1,2024-01-04,2022-03-10,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.5,Pioniersbuurt en het BOSS principe,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/pioniersbuurt-en-het-boss-principe,gm0345,WooScraper_v1,None,1,2024-01-04,2022-03-10,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.6,Deelauto in wijk De Pol,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/deelauto-in-wijk-de-pol,gm0345,WooScraper_v1,None,1,2024-01-05,2022-11-02,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.7,Renovatie platsoenen Varenmos,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/renovatie-platsoenen-varenmos,gm0345,WooScraper_v1,None,1,2024-01-05,2022-10-25,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.8,Bewonersgroep PWA Park,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/bewonersgroep-pwa-park,gm0345,WooScraper_v1,None,1,2024-01-05,2022-03-24,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2022.9,Spic en span Schrijverspark,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/spic-en-span-schrijverspark,gm0345,WooScraper_v1,None,1,2024-01-05,2022-03-10,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.1,Inzamelen kerstbomen,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/inzamelen-kerstbomen,gm0345,WooScraper_v1,None,1,2024-01-04,2023-12-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.10,Inzamelen kerstbomen (10 januari),1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/inzamelen-kerstbomen-10-januari,gm0345,WooScraper_v1,None,1,2024-01-09,2023-12-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.11,Vooruitblik op de agenda van november,1b-n,,https://www.veenendaal.nl/nieuws/vooruitblik-op-de-agenda-van-november,gm0345,WooScraper_v1,None,1,2024-01-15,2023-11-01,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.12,Vooruitblik op de agenda van oktober,1b-n,,https://www.veenendaal.nl/nieuws/vooruitblik-op-de-agenda-van-oktober,gm0345,WooScraper_v1,None,1,2024-01-15,2023-10-01,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.13,Deelauto in Veenendaal-oost,1b-n,,https://www.veenendaal.nl/nieuws/deelauto-in-veenendaal-oost,gm0345,WooScraper_v1,None,1,2024-01-15,2023-05-25,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.2,Vooruitblik op de agenda van november,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/vooruitblik-op-de-agenda-van-november,gm0345,WooScraper_v1,None,1,2024-01-04,2023-11-01,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.3,Vooruitblik op de agenda van oktober,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/vooruitblik-op-de-agenda-van-oktober,gm0345,WooScraper_v1,None,1,2024-01-04,2023-10-01,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.4,Deelauto in Veenendaal-oost,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/deelauto-in-veenendaal-oost,gm0345,WooScraper_v1,None,1,2024-01-04,2023-05-25,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.5,Inzamelen kerstbomen,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/inzamelen-kerstbomen,gm0345,WooScraper_v1,None,1,2024-01-05,2023-12-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.6,Vooruitblik op de agenda van november,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/vooruitblik-op-de-agenda-van-november,gm0345,WooScraper_v1,None,1,2024-01-05,2023-11-01,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.7,Vooruitblik op de agenda van oktober,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/vooruitblik-op-de-agenda-van-oktober,gm0345,WooScraper_v1,None,1,2024-01-05,2023-10-01,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.8,Deelauto in Veenendaal-oost,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/deelauto-in-veenendaal-oost,gm0345,WooScraper_v1,None,1,2024-01-05,2023-05-25,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2023.9,Inzamelen kerstbomen (10 januari),1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/inzamelen-kerstbomen-10-januari,gm0345,WooScraper_v1,None,1,2024-01-08,2023-12-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.1,8 januari: Nieuwjaarsontmoeting,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/8-januari-nieuwjaarsontmoeting,gm0345,WooScraper_v1,None,1,2024-01-04,2024-01-02,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.10,Toespraak burgemeester Gert-Jan Kats bij nieuwjaarsontmoeting,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/toespraak-burgemeester-kats-bij-nieuwjaarsontmoeting,gm0345,WooScraper_v1,None,1,2024-01-09,2024-01-09,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.11,Stichting Buitenzorg wint vrijwilligersprijs De Lampion 2023,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/stichting-buitenzorg-wint-vrijwilligersprijs-de-lampion-2023,gm0345,WooScraper_v1,None,1,2024-01-09,2024-01-08,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.12,Dialoogavond evenementen in Veenendaal (9 januari),1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/dialoogavond-evenementen-in-veenendaal-9-januari,gm0345,WooScraper_v1,None,1,2024-01-09,2024-01-02,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.13,Omgevingswet in Veenendaal,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/omgevingswet-in-veenendaal,gm0345,WooScraper_v1,None,1,2024-01-09,2024-01-01,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.14,Koninklijke onderscheiding voor echtpaar Memelink,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/koninklijke-onderscheiding-voor-echtpaar-memelink,gm0345,WooScraper_v1,None,1,2024-01-12,2024-01-11,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.15,Vooruitblik op de agenda van januari,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/vooruitblik-op-de-agenda-van-januari,gm0345,WooScraper_v1,None,1,2024-01-12,2024-01-10,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.16,Uitnodiging lunchbijeenkomst Wmo (8 februari),1b-n,,https://www.veenendaal.nl/nieuws/uitnodiging-lunchbijeenkomst-wmo-8-februari,gm0345,WooScraper_v1,None,1,2024-01-15,2024-01-15,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.17,Koninklijke onderscheiding voor echtpaar Memelink,1b-n,,https://www.veenendaal.nl/nieuws/koninklijke-onderscheiding-voor-echtpaar-memelink,gm0345,WooScraper_v1,None,1,2024-01-15,2024-01-11,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.18,Vooruitblik op de agenda van januari,1b-n,,https://www.veenendaal.nl/nieuws/vooruitblik-op-de-agenda-van-januari,gm0345,WooScraper_v1,None,1,2024-01-15,2024-01-10,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.19,Toespraak burgemeester Gert-Jan Kats bij nieuwjaarsontmoeting,1b-n,,https://www.veenendaal.nl/nieuws/toespraak-burgemeester-kats-bij-nieuwjaarsontmoeting,gm0345,WooScraper_v1,None,1,2024-01-15,2024-01-09,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.2,9 januari: Dialoogavond evenementen in Veenendaal,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/9-januari-dialoogavond-evenementen-in-veenendaal,gm0345,WooScraper_v1,None,1,2024-01-04,2024-01-02,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.20,Stichting Buitenzorg wint vrijwilligersprijs De Lampion 2023,1b-n,,https://www.veenendaal.nl/nieuws/stichting-buitenzorg-wint-vrijwilligersprijs-de-lampion-2023,gm0345,WooScraper_v1,None,1,2024-01-15,2024-01-08,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.21,Omgevingswet in Veenendaal,1b-n,,https://www.veenendaal.nl/nieuws/omgevingswet-in-veenendaal,gm0345,WooScraper_v1,None,1,2024-01-15,2024-01-01,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.22,Expositie MOMO Theaterwerkplaats,1b-n,,https://www.veenendaal.nl/nieuws/expositie-momo-theater,gm0345,WooScraper_v1,None,1,2024-01-22,2024-01-22,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.23,Inloopbijeenkomsten langjarige opvang,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/noodopvang-in-veenendaal/inloopbijeenkomsten-noodopvang-1,gm0345,WooScraper_v1,None,1,2024-01-22,2024-01-22,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.24,Slimme Verlichting Fietspaden Petenbos,1b-n,,https://www.veenendaal.nl/nieuws/slimme-verlichting-fietspaden-petenbos,gm0345,WooScraper_v1,None,1,2024-01-26,2024-01-26,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.25,Veiligheidsenquête,1b-n,Hoe veilig voel jij je in Veenendaal? Laat het ons weten door de korte vragenlijst in te vullen. Het gaat hierbij om veiligheid die te maken heeft met misdaad en niet om verkeersveiligheid (veiligheid in het verkeer) of leefbaarheid. Leefbaarheid is hoe goed je ergens kunt leven.,https://www.veenendaal.nl/nieuws/veiligheidsenquete,gm0345,WooScraper_v1,None,1,2024-01-29,2024-01-29,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.26,Informatiebijeenkomst Het Ambacht (5 februari),1b-n,,https://www.veenendaal.nl/nieuws/informatiebijeenkomst-het-ambacht,gm0345,WooScraper_v1,None,1,2024-01-29,2024-01-26,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.27,Stilstaan en buiten vakken parkeren verboden,1b-n,"De verkeerssituatie tijdens de haal- en brengtijden van kinderen die naar IKC de Zwaluw gaan, is sinds deze week veranderd. Tijdens de haal- en brengtijden zijn er vaak onveilige situaties.",https://www.veenendaal.nl/nieuws/stilstaan-en-buiten-vakken-parkeren-verboden,gm0345,WooScraper_v1,None,1,2024-01-31,2024-01-31,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.28,Sportkampioenen van Veenendaal gehuldigd,1b-n,,https://www.veenendaal.nl/nieuws/sportkampioenen-van-veenendaal-gehuldigd,gm0345,WooScraper_v1,None,1,2024-01-31,2024-01-31,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.29,Minder geld voor de toekomst van Veenendaal,1b-n,"Welke keuzes kunnen we maken om de toekomst van Veenendaal haalbaar en betaalbaar te maken? Moeten we taken niet, anders of later doen? Jouw idee telt voor de toekomst van Veenendaal!",https://www.veenendaal.nl/nieuws/minder-geld-voor-de-toekomst-van-veenendaal,gm0345,WooScraper_v1,None,1,2024-02-01,2024-02-01,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.3,8 januari: Nieuwjaarsontmoeting,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/8-januari-nieuwjaarsontmoeting,gm0345,WooScraper_v1,None,1,2024-01-05,2024-01-02,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.30,Vooruitblik op de agenda van februari,1b-n,,https://www.veenendaal.nl/nieuws/vooruitblik-op-de-agenda-van-februari,gm0345,WooScraper_v1,None,1,2024-02-08,2024-02-08,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.31,Incident Tuinstraat,1b-n,,https://www.veenendaal.nl/nieuws/liveblog-situatie-tuinstraat,gm0345,WooScraper_v1,None,1,2024-02-08,2024-02-07,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.32,Horecagelegenheden aan de Tuinstraat 21 en 21 A tijdelijk gesloten,1b-n,,https://www.veenendaal.nl/nieuws/sluiting-panden,gm0345,WooScraper_v1,None,1,2024-02-09,2024-02-09,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.33,Werkzaamheden ondergrondse hoogspanningskabels starten,1b-n,,https://www.veenendaal.nl/nieuws/werkzaamheden-ondergrondse-hoogspanningskabels-starten,gm0345,WooScraper_v1,None,1,2024-02-15,2024-02-14,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.34,Horecagelegenheden aan de Tuinstraat 21 en 21 A weer open,1b-n,,https://www.veenendaal.nl/nieuws/horecagelegenheden-aan-de-tuinstraat-21-en-21-a-weer-open,gm0345,WooScraper_v1,None,1,2024-02-23,2024-02-23,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.35,Stemmen voor de Europees Parlementsverkiezing,1b-n,,https://www.veenendaal.nl/nieuws/stemmen-voor-de-europees-parlementsverkiezing,gm0345,WooScraper_v1,None,1,2024-02-26,2024-02-26,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.36,Werkzaamheden Rondweg-oost (12 t/m 18 maart),1b-n,,https://www.veenendaal.nl/nieuws/werkzaamheden-rondweg-oost-12-t/m-18-maart,gm0345,WooScraper_v1,None,1,2024-02-27,2024-02-27,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.37,Ruim hondenpoep op,1b-n,,https://www.veenendaal.nl/nieuws/ruim-hondenpoep-op,gm0345,WooScraper_v1,None,1,2024-03-01,2024-03-01,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.38,Vooruitblik op de agenda van maart,1b-n,,https://www.veenendaal.nl/nieuws/vooruitblik-op-de-agenda-van-maart,gm0345,WooScraper_v1,None,1,2024-03-08,2024-03-07,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.39,Afsluiting fietstunnel Spitsbergenweg tot november 2024,1b-n,,https://www.veenendaal.nl/nieuws/tijdelijke-afsluiting-fietstunnel-spitsbergenweg,gm0345,WooScraper_v1,None,1,2024-03-08,2024-03-06,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.4,9 januari: Dialoogavond evenementen in Veenendaal,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente-1/nieuws-en-activiteiten/nieuws/9-januari-dialoogavond-evenementen-in-veenendaal,gm0345,WooScraper_v1,None,1,2024-01-05,2024-01-02,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.40,Poep op de stoep,1b-n,,https://www.veenendaal.nl/nieuws/poep-op-de-stoep,gm0345,WooScraper_v1,None,1,2024-03-08,2024-03-01,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.41,Werkzaamheden Duivenwal en Weverij,1b-n,,https://www.veenendaal.nl/nieuws/werkzaamheden-duivenwal-en-weverij,gm0345,WooScraper_v1,None,1,2024-03-08,2024-02-26,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
