dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab5.2k.2019.1,Chance Publications Malta Ltd,2k,De Kansspelautoriteit heeft vastgesteld dat Chance Publications Malta Ltd reclame maakt voor het kansspelen waarvoor geen vergunning is verleend. Daarmee handelt Chance Publications Malta Ltd in strijd met de wet. De Kansspelautoriteit legt een last onder dwangsom op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/chance-publications/,zb000182,WooScraper_v1,None,4,2023-03-09,2019-09-10,1,2019,Kansspelautoriteit,1,Beschikking,25,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2019.10,LeoVegas Gaming,2k,Via de website www.leovegas.com zijn in elk geval in de periode van 2 augustus 2018 tot en met 10 januari 2019 kansspelen online aangeboden zonder vergunning. De Kansspelautoriteit legt een boete op van € 350.000.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/leovegas-gaming/,zb000182,WooScraper_v1,None,5,2023-03-10,2019-10-10,1,2019,Kansspelautoriteit,1,Beschikking,47,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2019.11,Unibet,2k,"Via de website unibet.eu zijn in elk geval in de periode 11 augustus 2018 tot en met 27 december 2018 online kansspelen aangeboden zonder vergunning, mede gericht op de Nederlandse markt. De Kansspelautoriteit geeft een boete van € 470.000.",https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/unibet/,zb000182,WooScraper_v1,None,2,2023-03-10,2019-08-19,1,2019,Kansspelautoriteit,1,Beschikking,49,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2019.12,Bwin,2k,Via de website bwin.com zijn in elk geval in de periode 3 augustus 2018 tot en met 16 januari 2019 kansspelen online aangeboden zonder vergunning. Dit is een overtreding van de wet. De Kansspelautoriteit legt een boete op van € 350.000.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/bwin/,zb000182,WooScraper_v1,None,4,2023-03-10,2019-08-06,1,2019,Kansspelautoriteit,1,Beschikking,43,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2019.13,Content Publishing Limited,2k,De Kansspelautoriteit heeft vastgesteld dat Content Publishing Limited reclame maakt voor kansspelen waarvoor geen vergunning  is verleend. Daarmee handelt Content Publishing Limited zelf ook in strijd met de wet. De Kansspelautoriteit legt een last onder dwangsom op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/content-publishing/,zb000182,WooScraper_v1,None,5,2023-03-10,2019-02-21,1,2019,Kansspelautoriteit,1,Beschikking,36,"{'v1': 2, 'v2': 2}"
nl.ab5.2k.2019.2,Casumo,2k,Via de website www.casumo.com zijn kansspelen online zonder vergunning aangeboden op de Nederlandse markt. Dit is een overtreding van de Wet op de kansspelen.  De Kansspelautoriteit legt een boete op van € 310.000.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/casumo/,zb000182,WooScraper_v1,None,4,2023-03-10,2019-04-01,1,2019,Kansspelautoriteit,1,Beschikking,56,"{'v1': 4, 'v2': 4}"
nl.ab5.2k.2019.3,Com Coin Operated Machines,2k,COM Coin Operated Machines exploiteerde behendigheidsautomaten van de types Fun4Four die niet in overeenstemming zijn met het toegelaten model. Daarmee handelt het bedrijf in strijd met de Wet op de kansspelen. De Kansspelautoriteit legt een last onder dwangsom op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/com-coin-operated/,zb000182,WooScraper_v1,None,2,2023-03-10,2019-06-20,1,2019,Kansspelautoriteit,1,Beschikking,15,"{'v1': 5, 'v2': 5}"
nl.ab5.2k.2019.4,Voormalig exploitant Amersfoort,2k,De Kansspelautoriteit heeft vastgesteld dat eigenaar speelautomaten exploiteert terwijl voor dat aanbod geen geldige vergunning is afgegeven op grond van de Wet op de kansspelen. De Kansspelautoriteit legt een last onder bestuursdwang op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/voormalig-exploitant-0/,zb000182,WooScraper_v1,None,2,2023-03-10,2019-12-02,1,2019,Kansspelautoriteit,1,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2019.5,Voormalig exploitant Dordrecht,2k,De Kansspelautoriteit heeft vastgesteld dat eigenaar speelautomaten exploiteert terwijl voor dat aanbod geen geldige vergunning is afgegeven op grond van de Wet op de kansspelen. De Kansspelautoriteit legt een last onder bestuursdwang op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/voormalig-exploitant-1/,zb000182,WooScraper_v1,None,3,2023-03-10,2019-12-18,1,2019,Kansspelautoriteit,1,Beschikking,16,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2019.6,Simbat Entertainment Systems en Spinity,2k,Via de volgende websites zijn in de periode april 2012 - april 2016 online kansspelen aangeboden zonder vergunning: Nlbingo.com Bingolot.com 777bingo.nl Eurocazino.com Simbatgokkasten.net Simbatgokkasten.com Aviscratch.com Scratchticker.com Slotstar.com Gamblefactory.nl Drgambler.com De Kansspelautoriteit geeft een boete.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/simbat-entertainment/,zb000182,WooScraper_v1,None,9,2023-03-10,2019-06-24,1,2019,Kansspelautoriteit,1,Beschikking,203,"{'v1': 4, 'v2': 4}"
nl.ab5.2k.2019.7,Innovation Labs en Gaming Innovation Group,2k,De Kansspelautoriteit heeft vastgesteld dat Gaming Innovation Group Limited en haar dochteronderneming Innovation Labs Limited reclame maken voor kansspelaanbieders terwijl voor het spelaanbod geen vergunning is afgegeven. Daarmee handelen zij zelf ook in strijd met de wet. De Kansspelautoriteit legt een last onder dwangsom op.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/innovation-labs/,zb000182,WooScraper_v1,None,6,2023-03-10,2019-03-05,1,2019,Kansspelautoriteit,1,Beschikking,57,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2019.8,Pokerstars,2k,Via de website www.pokerstars.eu zijn in elk geval in de periode 26 juli 2018 tot en met 10 januari 2019 kansspelen online zonder vergunning aangeboden op – in elk geval mede – de Nederlandse markt. De Kansspelautoriteit legt een boete op van € 400.000.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/pokerstars/,zb000182,WooScraper_v1,None,5,2023-03-10,2019-09-23,1,2019,Kansspelautoriteit,1,Beschikking,56,"{'v1': 1, 'v2': 1}"
nl.ab5.2k.2019.9,Royal Panda Limited,2k,Via de website www.royalpanda.com zijn in elk geval in de periode van 2 augustus 2018 tot en met 7 januari 2019 kansspelen online aangeboden zonder vergunning. De Kansspelautoriteit legt een boete op van € 400.000.,https://kansspelautoriteit.nl/aanpak-misstanden/sanctiebesluiten/royal-panda-limited/,zb000182,WooScraper_v1,None,5,2023-03-10,2019-10-10,1,2019,Kansspelautoriteit,1,Beschikking,48,"{'v1': 1, 'v2': 1}"
nl.zb000182.2k.2019.1,"Melding door de Kansspelautoriteit in het kader van artikel 30q, vijfde lid, van de Wet op de kansspelen in verband met een wijziging van de te naam stelling",2k,Op 1�januari 2019 zijn de activiteiten van Game-XL BV overgenomen door Game Castle BV. Vanwege deze overname heeft Game-XL BV de raad van bestuur van de Kansspelautoriteit (hierna: de raad van bestuur) gevraagd alle verantwoordelijkheden en eventuele toekomstige verplichtingen ter zake van de aan Game-XL BV verleende modeltoelatingen voor kansspelautomaten op naam te stellen van Game Castle BV.,https://zoek.officielebekendmakingen.nl/stcrt-2019-11510,zb000182,R0m4ndu,Cultuur en recreatie | Recreatie,1,2024-01-24,2019-03-04,1,2019,None,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
