dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2019.1,Herziene beslissing op bezwaar Wob-verzoek gas- en olieboringen Papekop (1 februari 2019),2i,In 2017 heeft het toenmalige ministerie van Economische Zaken een verzoek om informatie gekregen over olie- en gaswinning bij Woerden (Papekop). Het ging om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Tegen de oorspronkelijke besluiten heeft de verzoeker bezwaar en vervolgens beroep aangetekend. Deze herziene beslissing op bezwaar volgt op de beroepsprocedure.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/02/01/herziene-beslissing-op-bezwaar-wob-verzoek-gas--en-olieboringen-papekop,mnre1045,mlarooij,None,2019-02-01,1,2022-11-05,2019-02-01,1,0,0,1,2019,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.10,Besluit Wob-verzoek over de precieze voorwaarden voor de zoutwinning,2i,Besluit op verzoek om informatie over de precieze voorwaarden voor de zoutwinning waarover minister van Aardenne heeft onderhandeld met Billiton naar aanleiding van een artikel van 13 mei 1978 in het dagblad Trouw.,https://open.overheid.nl/Details/ronl-e73ddd7b-f1fa-4e36-a6e8-d047ede9d718/1,mnre1045,WooScraper_v1,None,2019-01-11,1,2024-03-06,2019-01-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.11,Besluit Wob-verzoek over de gehele voortgang rond de werkzaamheden voor het project Heft in Eigen Hand,2i,Besluit op verzoek om informatie over de gehele voortgang rond de werkzaamheden welke zijn overeengekomen met de voor het project Heft in Eigen Hand gecontracteerde constructeurs.,https://open.overheid.nl/Details/ronl-268dd10a-f55c-45b6-bfe8-ca89a93afec6/1,mnre1045,WooScraper_v1,None,2019-01-22,1,2024-03-06,2019-01-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.12,Besluit op Wob-verzoek over financiering van de netwerkaansluiting van het Windpark Friesland in het IJsselmeer.,2i,Besluit op een verzoek om informatie over de bepaling van kosten en financiering van de netwerkaansluiting van het Windpark Friesland in het IJsselmeer. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5ee6f759-1a14-4e69-b91f-6d7052ed6489/1,mnre1045,WooScraper_v1,None,2019-01-29,1,2024-03-06,2019-02-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,128,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.13,Besluit Wob-verzoek over alle relevante informatie betreffende nieuwbouw en het verstevigingsplan van een woning,2i,"Besluit op een verzoek om informatie over de kosten voor versteviging, de kosten voor nieuwbouw, de tekeningen van nieuwbouw van de woning van verzoekers en alle verdere relevante informatie betreffende nieuwbouw en het verstevigingsplan van de woning van verzoekers.",https://open.overheid.nl/Details/ronl-103a3216-098f-4549-94cc-177c1a852f27/1,mnre1045,WooScraper_v1,None,2019-01-30,1,2024-03-06,2019-02-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.14,Besluit Wob-verzoek inzake informatie omtrent het besluit om al dan niet een landelijk vuurwerkverbod in te voeren,2i,De minister van Justitie en Veiligheid heeft op 31 januari 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie omtrent het besluit om al dan niet een landelijk vuurwerkverbod in te voeren. De minister van Justitie en Veiligheid heeft de Tweede Kamer ook schriftelijk geïnformeerd.,https://open.overheid.nl/Details/ronl-904f5b3b-9c40-4966-99bf-d04d487078ae/1,mnre1045,WooScraper_v1,None,2019-01-31,1,2024-03-06,2019-01-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.15,Besluit op Wob-verzoek openbaarmaking documenten over Qredits en microfinanciering,2i,Besluit op een Wob-verzoek betreft openbaarmaking van documenten over Qredits en microfinanciering. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5ca64406-01f7-4e15-9ab5-3fdb62145516/1,mnre1045,WooScraper_v1,None,2019-02-14,12,2024-03-06,2019-03-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,1326,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2019.16,Besluit Wob-verzoek over openbaarmaken van informatie over een drietal vergunningen inzake kalksteengroeven in Valkenburg,2i,Besluit op een verzoek om informatie openbaar te maken over een drietal vergunningen inzake kalksteengroeven in Valkenburg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7b413d37-91d3-49a0-9b64-45073644be67/1,mnre1045,WooScraper_v1,None,2019-02-25,1,2024-03-06,2019-02-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.17,Besluit op Wob-verzoek over knobbelzwanen in Zuid-Holland,2i,De minister van Landbouw Natuur en Voedselkwaliteit heeft op 11 maart 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over veroorzaakte schade door knobbelzwanen in de provincie Zuid-Holland.,https://open.overheid.nl/Details/ronl-f1f72216-be90-4d60-8605-a8110162b1e3/1,mnre1045,WooScraper_v1,None,2019-03-11,1,2024-03-06,2019-03-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.18,Herzien besluit op Wob-verzoek over subsidies aan en ontwikkeling van HIsarna-installatie van Tata Steel,2i,Herzien besluit op een verzoek om informatie betreft subsidies aan en ontwikkeling van HIsarna-installaties van Tata Steel Nederland en/of moederbedrijven en/of dochterbedrijven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-cb08dd40-33bd-40f2-9640-a982370e1795/1,mnre1045,WooScraper_v1,None,2019-03-13,4,2024-03-06,2019-07-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,417,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.19,Inventarislijst WOB Handelsplatforms,2i,Dit betreft een bijgevoegd document bij het het besluit op het WOB-verzoek Handelsplatforms.,https://open.overheid.nl/Details/ronl-c60582d2-16ab-4071-9201-1d9be9a1d5eb/1,mnre1045,WooScraper_v1,None,2019-03-15,1,2024-03-06,2019-03-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2019.2,Besluit op Wob-verzoek over aanwijzing netbeheerders,2i,Besluit op een verzoek om informatie over aanwijzing netbeheerders (beheerders van elektriciteitsnetwerken). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/02/05/besluit-wob-verzoek-over-openbaarmaken-van-documenten-over-aanwijzing-netwerkbeheerders,mnre1045,mlarooij,None,2019-02-05,6,2022-11-05,2019-02-05,1,0,0,1,2019,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,709,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2019.20,Besluit Wob-verzoek over correspondentie tussen het ministerie van Economische Zaken en Klimaat met de Mijnraad,2i,Besluit om op verzoek informatie openbaar te maken over correspondentie tussen het ministerie van Economische Zaken en Klimaat met de Mijnraad vanaf 1 januari 2018 tot en met 12 juli 2018. De correspondentie gaat over de gevolgen van de afbouw van de gaswinning op de veiligheidsrisico’s en de versterkingsopgave dat ingaat op de aantallen te verterken gebouwen.,https://open.overheid.nl/Details/ronl-3fcb7e03-16d3-461c-af37-d7967b715386/1,mnre1045,WooScraper_v1,natuur en milieu,2019-03-18,2,2024-03-06,2019-03-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,314,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2019.21,Besluit op Wob-verzoek over Stichting Groen Gas Nederland,2i,Besluit om op verzoek informatie openbaar te maken over de ondersteuning van Stichting Groen Gas Nederland in de jaren 2016 tot en met 2018.,https://open.overheid.nl/Details/ronl-71cfd737-c9bd-4810-b974-3914428889a6/1,mnre1045,WooScraper_v1,None,2019-03-20,1,2024-03-06,2019-03-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.22,Besluit op Wob-verzoek over 380 kV hoogspanningsverbinding,2i,"Besluit op Wob-verzoek over de 380 kV hoogspanningsverbinding Krimpen-Diemen, meer in het bijzonder de circuits Diemen-Breukelen, Kortrijk en Krimpen-Oost Zaan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-3c9b34ba-5c8e-48c6-8352-4169300a78a7/1,mnre1045,WooScraper_v1,None,2019-05-22,2,2024-03-06,2019-05-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.23,Besluit op Wob-verzoek over inrichting Vinkega 1,2i,Besluit op een verzoek om informatie over de inrichting Vinkega 1 in de gemeente Weststellingwerf. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4ab3eabf-ec4e-431b-881e-ea0a37985bf3/1,mnre1045,WooScraper_v1,None,2019-05-23,3,2024-03-06,2019-06-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,103,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2019.24,Besluit Wob-verzoek om openbaarmaken van alle facturen van de speciaal vertegenwoordiger F35,2i,Besluit Wob-verzoek over het openbaarmaken van alle facturen en declaraties van de speciaal vertegenwoordiger F35. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ee3bb7ef-eb15-4a63-b98a-382ea35ba901/1,mnre1045,WooScraper_v1,None,2019-06-04,4,2024-03-06,2019-07-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.25,Besluit Wob-verzoek over verstrekking gegevens project ‘Hyperlocal Service Platform’,2i,Besluit op Wob-verzoek over het verstrekking van gegevens van het project ‘Hyperlocal Service Platform’. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b80ffdfa-1192-4f7d-9202-258ad849cb97/1,mnre1045,WooScraper_v1,None,2019-06-06,3,2024-03-06,2019-06-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.26,Besluit op Wob-verzoek over subsidie biomassa-warmtecentrale biomassa Diemen,2i,Besluit om een verzoek om informatie over een biomassa-warmtecentrale in Diemen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-98feb4c0-1382-4ade-9f1f-7f2b3d8d1db2/1,mnre1045,WooScraper_v1,energie,2019-06-12,1,2024-03-06,2019-06-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.27,Besluit op Wob-verzoek over vergunnig RAI/Jaarbeurs Mededingingswet,2i,Besluit op een verzoek om informatie over de toepassing van artikel 47 van de Mededingingswet in de zaak RAI/Jaarbeurs. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c6e682c2-f2b4-4d98-a4a1-12c794263f2f/1,mnre1045,WooScraper_v1,markttoezicht,2019-06-13,2,2024-03-06,2019-06-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.28,Besluit op Wob-verzoek over Green Deal Noord Nederland,2i,Besluit op een Wob-verzoek over het openbaarmaken van informatie over Green Deal Noord Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5ff930f2-4dc0-4719-afa0-096bb5eb0be0/1,mnre1045,WooScraper_v1,None,2019-06-17,9,2024-03-06,2019-06-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,712,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2019.29,Besluit op Wob-verzoek over voorbereiding van het mondelinge vragenuur over ramingen energienota,2i,Besluit op Wob-verzoek over openbaarmaking van informatie betreft mondelinge vragenuur op 11 december 2018 over ramingen energienota. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a91303f7-b57c-4da0-b0dc-9217052400f4/1,mnre1045,WooScraper_v1,None,2019-06-19,2,2024-03-06,2019-06-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,274,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.3,Besluit Wob-verzoek over Eerstelijnscentra in grootschalige nieuwbouwlocaties,2i,Besluit op een verzoek om informatie over documenten die direct of indirect betrekking hebben op verleende subsidies aan centra in Amsterdam onder het beleidskader Eerstelijnscentra in grootschalige nieuwbouwlocaties.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/02/15/besluit-wob-verzoek-over-eerstelijnscentra-in-grootschalige-nieuwbouwlocaties,mnre1045,mlarooij,None,2019-02-15,2,2022-11-05,2019-02-15,1,0,0,1,2019,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2019.30,Besluit op Wob-verzoek over hoogte energierekening consumenten 2019,2i,Besluit op Wob-verzoek over de hoogte van energierekening voor consumenten in 2019. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-84ee6c08-065e-4702-8a75-227b23163fa6/1,mnre1045,WooScraper_v1,None,2019-06-19,2,2024-03-06,2019-06-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,274,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.31,Besluit Wob-verzoek over de Nederlandse Gasrotonde en de Open-Season-processen van Gasunie Transport Services B.V.,2i,Besluit om op verzoek informatie openbaar te maken over alle correspondentie en gemaakte afspraken van de Nederlandse Gasrotonde en de Open-Season-processen van GTS over de uitbreiding van het Nederlandse gastransportnetwerk en de hiermee samenhangende uitbreidingsinvesteringen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-919a2817-d72a-45ab-941b-66cf0b61a7e7/1,mnre1045,WooScraper_v1,inrichting van de overheid,2019-06-27,1,2024-03-06,2019-07-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.32,Besluit Wob-verzoek over inspectiegegevens restaurants,2i,Besluit om op verzoek informatie openbaar te maken over inspectiegegevens restaurants. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2e4fbd40-9750-4b9f-babf-70d565e22729/1,mnre1045,WooScraper_v1,inrichting van de overheid,2019-07-01,1,2024-03-06,2019-07-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,217,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.33,Besluit Wob-verzoek over begroting Klimaattafels en vergoeding voorzitters Klimaatakkoord,2i,Besluit op een verzoek om informatie over de begroting Klimaattafels en vergoeding voorzitters Klimaatakkoord. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-24d28549-025d-4730-ae52-d01e68f4f324/1,mnre1045,WooScraper_v1,klimaatverandering,2019-07-03,1,2024-03-06,2019-07-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.34,2e deelbesluit op Wob-verzoek over beleidsbeïnvloeding klimaat- en energiebeleid door lobby bedrijfsleven,2i,2e deelbesluit op een verzoek om informatie over beleidsbeïnvloeding klimaat- en energiebeleid door lobby bedrijfsleven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-db53c85b-4de0-4598-a196-c8720c21ef1c/1,mnre1045,WooScraper_v1,None,2019-07-15,4,2024-03-06,2019-07-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,758,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2019.35,Eeste deel besluit Wob-verzoek om informatie over de resultaten van de HRA-methodiek versterkingsaanpak,2i,Eeste deel besluit Wob-verzoek om informatie over de resultaten van de HRA-methodiek versterkingsaanpak in Groningen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-88db9ae2-e7d8-4d70-b70e-a060c49cafa5/1,mnre1045,WooScraper_v1,None,2019-07-30,3,2024-03-06,2019-08-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,487,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.36,Besluit Wob-verzoek om informatie over communicatie over de wolf in Nederland en St. Jacobskruiskruid,2i,Besluit op Wob-verzoek om informatie over communicatie over de wolf in Nederland en St. Jacobskruiskruid. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e9e74d10-4dbd-4bd3-ab62-ff96cd71795a/1,mnre1045,WooScraper_v1,None,2019-07-31,1,2024-03-06,2019-08-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.37,Besluit Wob-verzoek om informatie openbaar te maken over de geplande levering van schepen aan de Somalische kustwacht,2i,Besluit op een verzoek om informatie openbaar te maken over de geplande levering van schepen aan de Somalische kustwacht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-aa7a15c0-2836-4e46-a0eb-9bb6911b4004/1,mnre1045,WooScraper_v1,None,2019-08-05,2,2024-03-06,2019-08-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2019.38,Besluit op Wob-verzoek over bijeenkomst in Enschede op 20 augustus 2018,2i,Besluit op een verzoek om informatie over de bijeenkomst op 20 augustus 2018 op Technology Base in Enschede. Het ministerie heeft hierover geen documenten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a37f6451-9c2e-49b7-944f-fd2a6a4c8846/1,mnre1045,WooScraper_v1,None,2019-08-08,1,2024-03-06,2019-10-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.39,Tweede deel besluit Wob-verzoek om informatie over de resultaten van de HRA-methodiek versterkingsaanpak,2i,Tweede deel besluit Wob-verzoek om informatie over de resultaten van de HRA-methodiek versterkingsaanpak in Groningen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-666f615d-c58a-45e9-a28f-8f3eca9398d5/1,mnre1045,WooScraper_v1,None,2019-09-09,1,2024-03-07,2019-09-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.4,Besluit op Wob-verzoek over aanmeldingen Regeling Vermindering Verhuurderheffing,2i,Besluit op een verzoek om informatie over aanmeldingen in het kader van de Regeling Vermindering Verhuurderheffing door vier woningcorporaties in Rotterdam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/03/08/besluit-op-wob-verzoek-over-aanmeldingen-regeling-vermindering-verhuurderheffing,mnre1045,mlarooij,None,2019-03-08,1,2022-11-05,2019-03-08,1,0,0,1,2019,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.40,"Besluit Wob-verzoek over werkafspraken tussen NCG, CVW en inspectiebureaus en de voortgangsrapporten vanuit CVW aan NCG voor zover deze betrekking hebben op de woning van de verzoeker",2i,"Besluit op een verzoek om informatie over werkafspraken tussen NCG, CVW en inspectiebureaus en de voortgangsrapporten vanuit CVW aan NCG voor zover deze betrekking hebben op de woning van de verzoeker. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.",https://open.overheid.nl/Details/ronl-0b260109-1ec0-403b-8f36-84b2487ba4f3/1,mnre1045,WooScraper_v1,natuur en milieu,2019-09-10,1,2024-03-07,2019-09-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.42,Besluit op Wob-verzoek over Huawei Technologies,2i,"Besluit op Wob-verzoek met verzoek om informatie over Huawei Technologies, telecommunicatie- en cybersecuritybeleid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-d1d8a780-cbe2-4d3e-a426-f462fa75c5a5/1,mnre1045,WooScraper_v1,None,2019-10-04,4,2024-03-07,2019-10-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,160,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.43,Besluit Wob-verzoek over de splitsing van Eneco in 2009,2i,Besluit Wob-verzoek om informatie openbaar te maken over de splitsing van Eneco in 2009. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7e21deb8-adc7-4612-b638-4fc1ddd2de28/1,mnre1045,WooScraper_v1,None,2019-11-04,1,2024-03-07,2019-11-14,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2019.44,Beslissing op bezwaar Wob-verzoek over het transformatorstation Breukelen,2i,Beslissing op bezwaar Wob-verzoek over het transformatorstation Breukelen. Dit is naar aanleiding van de uitspraak van de rechtbank op het beroep dat is ingesteld tegen het besluit van de minister van 6 september 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-86f628b4-9231-4ae6-ae26-0f488965813e/1,mnre1045,WooScraper_v1,None,2019-11-04,1,2024-03-07,2019-11-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.45,Herziene beslissing op bezwaar Wob-verzoek gas- en olieboringen Papekop (4 november 2019),2i,In 2017 heeft het toenmalige ministerie van Economische Zaken een verzoek om informatie gekregen over olie- en gaswinning bij Woerden (Papekop). Het ging om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Tegen de oorspronkelijke besluiten heeft de verzoeker bezwaar en vervolgens beroep aangetekend. Deze herziene beslissing op bezwaar is genomen naar aanleiding van de uitspraak van de rechtbank en vervangt het eerder genomen besluit van 1 februari 2019.,https://open.overheid.nl/Details/ronl-fa1466bd-a1d3-4227-9fb6-19262a5cb0ff/1,mnre1045,WooScraper_v1,bodem,2019-11-04,2,2024-03-07,2019-11-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.46,Besluit op Wob-verzoek over een aantal veehouderijen,2i,Besluit op Wob-verzoek over milieu-informatie over de veehouderbedrijven op de Polderweg 8 te Geerdijk en Kooiweg 6 te Den Ham betreft de periode 2012 tot en met 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-86311a0c-5122-47b0-948d-79d5041d21cc/1,mnre1045,WooScraper_v1,None,2019-11-06,2,2024-03-07,2019-11-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2019.47,Besluit op Wob-verzoek over afspraken tussen het voormalige ministerie van Economische Zaken en Tata Steel,2i,Besluit op een verzoek om informatie over afspraken tussen het voormalige ministerie van Economische Zaken en Tata Steel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c3db74fb-a350-4f70-8df5-abd5404cb965/1,mnre1045,WooScraper_v1,None,2019-11-06,1,2024-03-05,2019-11-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.48,Besluit op Wob-verzoek over Diversiteit en Inclusie,2i,"Besluit om op verzoek aan de ministeries van Economische Zaken en Klimaat en Landbouw, Natuur en Voedselkwaliteit informatie openbaar te maken over Diversiteit en Inclusie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-3b172079-f8d6-4c0f-b261-0d7ccac8f294/1,mnre1045,WooScraper_v1,inrichting van de overheid,2019-11-07,3,2024-03-07,2019-11-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2019.49,Deelbesluit 1 op Wob-verzoek over communicatie omtrent het Porthos project,2i,Besluit om informatie openbaar te maken over de communicatie omtrent het Porthos project tussen het ministerie van Economische Zaken en Klimaat enerzijds en een aantal derde partijen anderzijds. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a4aae6be-f6a9-4a32-a325-294816c32184/1,mnre1045,WooScraper_v1,None,2019-11-18,3,2024-03-07,2019-11-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,283,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2019.5,1e deelbesluit op Wob-verzoek over Klimaatakkoord,2i,1e deelbesluit op een verzoek om informatie over het Klimaatakkoord. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/06/19/1e-deelbesluit-op-wob-verzoek-over-klimaatakkoord,mnre1045,mlarooij,None,2019-06-19,1,2022-11-05,2019-06-19,1,0,0,1,2019,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2019.50,Besluit op Wob-verzoek over slimme technologieën uitgevoerd met 5G,2i,Besluit op Wob-verzoek over slimme technologieën die uitgevoerd kunnen worden met 5G. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4a8cc66e-d9c9-4961-90ce-d465d38113bd/1,mnre1045,WooScraper_v1,None,2019-11-29,2,2024-03-07,2019-12-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 3, 'v2': 3}"
