dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1010.1b-t.2022.1,Toespraak van minister-president Mark Rutte tijdens het diner van the Governing Council of the European Central Bank in het Rijksmuseum,1b-t,Toespraak van minister-president Mark Rutte tijdens het diner van the Governing Council of the European Central Bank in het Rijksmuseum. Dit diner vond plaats in Amsterda op 8 juni 2022. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/08/speech-prime-minister-mark-rutte-at-dinner-governing-council-of-the-european-central-bank,mnre1010,WooScraper_v1,1,2023-05-18,2022-06-08,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.10,Toespraak minister-president Rutte tijdens Algemene Vergadering Verenigde Naties in New York,1b-t,De toespraak is alleen beschikbaar in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/23/toespraak-minister-president-rutte-tijdens-algemene-vergadering-verenigde-naties-in-new-york,mnre1010,WooScraper_v1,1,2023-05-18,2022-09-23,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.11,Troonrede 2022,1b-t,Op 20 september 2022 opent Koning Willem-Alexander het nieuwe werkjaar van het parlement in de Koninklijke Schouwburg in Den Haag met het uitspreken van de Troonrede.,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/20/troonrede-2022,mnre1010,WooScraper_v1,1,2023-05-18,2022-09-20,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.12,Afsluitende opmerkingen van minister-president Rutte bij de conferentie ‘Obtaining Justice and Reparations for Survivors of Genocide’,1b-t,De conferentie ‘Obtaining Justice and Reparations for Survivors of Genocide’ vond op 13 mei 2022 in Den Haag plaats. De conferentie was georganisseerd door de Franse ambassade in Nederland. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/05/13/afsluitende-opmerkingen-van-minister-president-rutte-bij-de-conferentie-obtaining-justice-and-reparations-for-survivors-of-genocide,mnre1010,WooScraper_v1,1,2023-05-18,2022-05-13,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.13,Toespraak van minister-president Mark Rutte bij de herdenking in de Tweede Kamer van Gert Schutte,1b-t,"Korte toespraak van minister-president Mark Rutte bij de herdenking in de Tweede Kamer van Gert Schutte, 8 februari 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/02/08/toespraak-van-minister-president-mark-rutte-bij-herdenking-gert-schutte,mnre1010,WooScraper_v1,1,2023-05-18,2022-02-08,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.14,Toespraak van minister-president Mark Rutte tijdens zijn werkbezoek aan Madrid,1b-t,Toespraak van minister-president Mark Rutte tijdens zijn werkbezoek aan Madrid op 30 maart 2022. De toespraak is uitgesproken in het Engels. ,https://www.rijksoverheid.nl/documenten/toespraken/2022/03/30/toespraak-van-minister-president-mark-rutte-tijdens-zijn-werkbezoek-aan-madrid,mnre1010,WooScraper_v1,1,2023-05-18,2022-03-30,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.15,Toespraak minister-president Mark Rutte: aankondiging bouw van Holland Hydrogen 1,1b-t,Toespraak van minister-president Mark Rutte bij de aankondiging van de bouw van Holland Hydrogen 1 in het Louwman Museum te Den Haag op 6 juli 2022.  Deze toespraak is alleen beschikbaar in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2022/07/06/speech-minister-president-mark-rutte-aankondiging-bouw-holland-hydrogen-1,mnre1010,WooScraper_v1,1,2023-05-18,2022-07-06,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.16,Toespraak minister-president Rutte voor het Oekraïense parlement,1b-t,Minister-president Mark Rutte heeft via een videoverbinding het Oekraïense parlement toegesproken. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/05/12/toespraak-minister-president-rutte-voor-oekraiens-parlement,mnre1010,WooScraper_v1,1,2023-05-18,2022-05-12,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.17,Toespraak van minister-president Mark Rutte bij de huldiging van de medaillewinnaars van de Olympische winterspelen,1b-t,"Toespraak van minister-president Mark Rutte bij de huldiging van de medaillewinnaars van de Olympische winterspelen, Den Haag 22 februari 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/02/22/toespraak-van-minister-president-mark-rutte-bij-de-huldiging-van-de-medaillewinnaars-van-de-olympische-winterspelen,mnre1010,WooScraper_v1,1,2023-05-18,2022-02-22,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.18,Toespraak minister-president Rutte bij Memorial Day-herdenking,1b-t,Toespraak van minister-president Mark Rutte bij de herdenkingsplechtigheid op de Amerikaanse begraafplaats in Margraten. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/05/29/toespraak-minister-president-rutte-bij-memorial-day-herdenking,mnre1010,WooScraper_v1,1,2023-05-18,2022-05-29,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.19,Speech van minister Ollongren bij de reünie van Dutchbat III,1b-t,"Toespraak van minister Ollongren (Defensie) bij de reünie van Dutchbat III, in Schaarsbergen, zaterdag 18 juni 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/06/18/speech-van-de-minister-van-defensie-kajsa-ollongren-bij-de-reunie-van-dutchbat-iii,mnre1010,WooScraper_v1,1,2023-05-18,2022-06-18,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.2,Toespraak minister Dijkgraaf tijdens de G20-conferentie Women's Empowerment,1b-t,Toespraak van minister Dijkgraaf  (OCW) tijdens de G20-conferentie Women's Empowerment op 24 augustus 2022. De toespraak is alleen in het Engels beschikbaar. Bekijk de toespraak van minister Dijkgraaf op YouTube.,https://www.rijksoverheid.nl/documenten/toespraken/2022/08/24/toespraak-minister-dijkgraaf-bij-de-g20-conferentie,mnre1010,WooScraper_v1,1,2023-05-18,2022-08-24,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.20,Toespraak van minister-president Mark Rutte tijdens de bijeenkomst van Dutchbat-III-veteranen,1b-t,"Toespraak van minister-president Mark Rutte tijdens de bijeenkomst van Dutchbat-III-veteranen, in Schaarsbergen, op 18 juni 2022",https://www.rijksoverheid.nl/documenten/toespraken/2022/06/18/toespraak-van-minister-president-mark-rutte-tijdens-de-bijeenkomst-van-dutchbat-iii-veteranen,mnre1010,WooScraper_v1,1,2023-05-18,2022-06-18,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.21,Toespraak van minister Ollongren bij Europadebat,1b-t,Toespraak van minister Ollongren (Defensie) bij Europadebat van het FD op 6 oktober 2022.,https://www.rijksoverheid.nl/documenten/toespraken/2022/10/06/toespraak-van-minister-ollongren-bij-europadebat,mnre1010,WooScraper_v1,1,2023-05-18,2022-10-07,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.22,"Toespraak van minister-president Mark Rutte bij de presentatie van het boek Grote idealen, smalle marges",1b-t,"Korte toespraak van minister-president Mark Rutte bij de presentatie van het boek Grote idealen, smalle marges. Een parlementaire geschiedenis van de lange jaren zeventig 1971‑1982, Catshuis 1 september 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/09/01/toespraak-minister-president-mark-rutte-presentatie-boek-grote-idealen-smalle-marges,mnre1010,WooScraper_v1,1,2023-05-18,2022-09-01,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.23,Toespraak van minister-president Mark Rutte tijdens de lunch met president Ram Nath Kovind van India,1b-t,"Toespraak van minister-president Mark Rutte tijdens de lunch met president Ram Nath Kovind van India, Den Haag 6 april 2022.  Deze toespraak is in het Engels.",https://www.rijksoverheid.nl/documenten/toespraken/2022/04/06/toespraak-van-minister-president-mark-rutte-tijdens-de-lunch-met-president-ram-nath-kovind-van-india,mnre1010,WooScraper_v1,1,2023-05-18,2022-04-06,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.24,Toespraak van minister president Rutte Four Freedoms Award 2022,1b-t,Toespraak van minister-president Rutte bij de uitreiking van de International Four Freedoms Award 2022 aan Sviatlana Tsikhanouskaya. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/04/21/toespraak-rutte-bij-international-four-freedoms-award,mnre1010,WooScraper_v1,1,2023-05-18,2022-04-21,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.25,Toespraak van minister-president Mark Rutte bij de opening van de NAVO-seminar 'Stronger Together - Nato Partnerships',1b-t,"Toespraak van minister-president Mark Rutte bij de opening van de NAVO-seminar 'Stronger Together - Nato Partnerships' in het World Forum in Den Haag, 23 februari 2022.  Deze toespraak is uitgesproken in het Engels.",https://www.rijksoverheid.nl/documenten/toespraken/2022/02/23/toespraak-van-minister-president-mark-rutte-bij-de-opening-van-de-navo-seminar-stronger-together---nato-partnerships,mnre1010,WooScraper_v1,1,2023-05-18,2022-02-23,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.26,Toespraak van minister-president Mark Rutte op de universiteit Sciences Po in Parijs over de ontwikkelingen in Oekraïne,1b-t,Toespraak van minister-president Mark Rutte op de universiteit Sciences Po in Parijs over de ontwikkelingen in Oekraïne en de implicaties voor de EU en de NAVO.  Deze toespraak is uitgesproken in het Engels voorafgaand aan de regeringsconsultaties met de Franse regering.,https://www.rijksoverheid.nl/documenten/toespraken/2022/03/09/toespraak-van-minister-president-mark-rutte-universiteit-sciences-po-parijs,mnre1010,WooScraper_v1,1,2023-05-18,2022-03-09,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.27,Toespraak van minister-president Mark Rutte bij de herdenking van Ed van Thijn,1b-t,Toespraak minister-president Rutte bij de herdenking van Ed van Thijn in de Tweede Kamer op 25 januari 2022. ,https://www.rijksoverheid.nl/documenten/toespraken/2022/01/25/toespraak-van-minister-president-mark-rutte-bij-de-herdenking-van-ed-van-thijn,mnre1010,WooScraper_v1,1,2023-05-18,2022-01-25,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.28,Speech staatssecretaris Van der Maat bij 75-jarig jubileum Van Weerden Poelman Fonds,1b-t,Het Van Weerden Poelman Fonds helpt luchtmachtmedewerkers die te maken hebben met schulden of armoede. Staatssecretaris Van der Maat (Defensie) spreekt tijdens het 75-jarig jubileum van dit sociale fonds.,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/28/speech-staatssecretaris-christophe-van-der-maat-bij-75-jarig-jubileum-van-weerden-poelman-fonds,mnre1010,WooScraper_v1,1,2023-05-18,2022-09-28,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.29,Toespraak staatssecretaris Van Ooijen op Saba,1b-t,"Toespraak van staatssecretaris Maarten van Ooijen (Volksgezondheid, Welzijn en Sport) op Saba op 19 december 2022 over het Nederlands slavernijverleden. De toespraak is alleen beschikbaar  in het Engels.",https://www.rijksoverheid.nl/documenten/toespraken/2022/12/19/toespraak-staatssecretaris-maarten-van-ooijen-volksgezondheid-welzijn-en-sport-op-saba,mnre1010,WooScraper_v1,1,2023-05-18,2022-12-19,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.3,Toespraak Staatssecretaris Van Rij over slavernijverleden op Sint Eustatius,1b-t,Toespraak Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst)op 19 december 2022 op Sint Eustatius over het slavernijverleden.,https://www.rijksoverheid.nl/documenten/toespraken/2022/12/19/toespraak-staatssecretaris-van-rij-fiscaliteit-en-belastingdienst-op-sint-eustatius,mnre1010,WooScraper_v1,1,2023-05-18,2022-12-19,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.30,"1e reactie van minister-president Mark Rutte na de presentatie van het onderzoeksprogramma 'Onafhankelijkheid, Dekolonisatie, Geweld en Oorlog in Indonesië, 1945-1950'",1b-t,"1e reactie van minister-president Mark Rutte na de presentatie van het onderzoeksprogramma 'Onafhankelijkheid, Dekolonisatie, Geweld en Oorlog in Indonesië, 1945-1950' op 17 februari 2022. ",https://www.rijksoverheid.nl/documenten/toespraken/2022/02/17/eerste-reactie-van-minister-president-mark-rutte-onderzoeksprogramma-onafhankelijkheid-dekolonisatie-geweld-en-oorlog-in-indonesie-1945-1950,mnre1010,WooScraper_v1,1,2023-05-18,2022-02-17,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.31,Verklaring van minister-president Mark Rutte in de Tweede Kamer over de oorlog in Oekraïne,1b-t,"Verklaring van minister-president Mark Rutte in de Tweede Kamer over de oorlog in Oekraïne, 28 februari 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/02/28/verklaring-van-minister-president-mark-rutte-in-de-tweede-kamer-over-de-oorlog-in-oekraine,mnre1010,WooScraper_v1,1,2023-05-18,2022-02-28,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.32,Toespraak minister-president Rutte voor Veteranendag,1b-t,Toespraak van minister-president Mark Rutte bij de start van de Nederlandse Veteranendag op 25 juni 2022.,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/25/toespraak-minister-president-rutte-voor-veteranendag,mnre1010,WooScraper_v1,1,2023-05-18,2022-06-25,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.33,Toespraak minister Kaag bij aanbieding Financieel Jaarverslag van het Rijk 2021,1b-t,Toespraak van minister Kaag (Financiën) bij de overhandiging van het Financieel Jaarverslag van het Rijk 2021 in de Tweede Kamer in Den Haag op 18 mei 2022.,https://www.rijksoverheid.nl/documenten/toespraken/2022/05/18/toespraak-minister-kaag-bij-aanbieding-financieel-jaarverslag-2021,mnre1010,WooScraper_v1,1,2023-05-18,2022-05-18,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.34,Toespraak minister-president Rutte bij herdenking bij Nationaal Indiëmonument,1b-t,"Toespraak minister-president Rutte bij de jaarlijkse herdenking bij het Nationaal Indiëmonument in Roermond, 3 september 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/09/03/toespraak-minister-president-rutte-bij-herdenking-nationaal-indiemonument,mnre1010,WooScraper_v1,1,2023-05-18,2022-09-03,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.35,Speech minister van Justitie en Veiligheid bij herdenking Slag om Arnhem,1b-t,Toespraak van minister Yeşilgöz-Zegerius (JenV) bij de herdenking van de Slag om Arnhem.,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/16/speech-minister-van-justitie-en-veiligheid-bij-herdenking-slag-om-arnhem,mnre1010,WooScraper_v1,1,2023-05-18,2022-09-16,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.36,Toespraak staatssecretaris Van Huffelen over slavernijverleden op Curaçao,1b-t,Toespraak staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) over het slavernijverleden op Curaçao op 19 december 2022.,https://www.rijksoverheid.nl/documenten/toespraken/2022/12/19/toespraak-staatssecretaris-van-huffelen-koninkrijksrelaties-en-digitalisering-op-curacao,mnre1010,WooScraper_v1,1,2023-05-18,2022-12-19,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.37,Toespraak van minister-president Mark Rutte tijdens een regeringslunch met de Italiaanse president Mattarella,1b-t,Toespraak van minister-president Mark Rutte tijdens een regeringslunch met de Italiaanse president Mattarella op 10 november 2022.   Deze toespraak is alleen beschikbaar in het Engels. ,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/10/toespraak-van-minister-president-mark-rutte-tijdens-een-regeringslunch-met-de-italiaanse-president-mattarella,mnre1010,WooScraper_v1,1,2023-05-18,2022-11-10,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.38,"Toespraak van minister-president Mark Rutte bij de opening van de Invictus Games, Den Haag",1b-t,De toespraak is uitgesproken in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2022/04/16/toespraak-van-minister-president-mark-rutte-bij-de-opening-van-de-invictus-games-den-haag,mnre1010,WooScraper_v1,1,2023-05-18,2022-04-16,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.4,Toespraak van minister-president Mark Rutte tijdens de 27e Conference of the Parties van de UNFCCC (COP 27),1b-t,Toespraak van minister-president Mark Rutte tijdens de 27e Conference of the Parties van de UNFCCC (COP 27) in Sharm-El-Sheikh op 7 november 2022.   Deze toespraak is alleen in het Engels beschikbaar. ,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/07/toespraak-van-minister-president-mark-rutte-tijdens-de-cop-27,mnre1010,WooScraper_v1,1,2023-05-18,2022-11-07,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.5,Toespraak minister Kuipers over slavernijverleden op Sint Maarten,1b-t,Toespraak van minister Kuiper (VWS) op 19 december 2022 op Sint Maarten over het slavernijverleden. De toespraak is alleen beschikbaar in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2022/12/19/toespraak-minister-kuipers-volksgezondheid-welzijn-en-sport-op-sint-maarten,mnre1010,WooScraper_v1,1,2023-05-18,2022-12-19,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.6,Toespraak van minister-president Mark Rutte bij de herdenking van Piet Bukman in de Tweede Kamer,1b-t,Korte toespraak van minister-president Mark Rutte bij de herdenking van Piet Bukman in de Tweede Kamer op dinsdag 5 april 2022.,https://www.rijksoverheid.nl/documenten/toespraken/2022/04/05/toespraak-van-minister-president-mark-rutte-bij-de-herdenking-van-piet-bukman-in-de-tweede-kamer,mnre1010,WooScraper_v1,1,2023-05-18,2022-04-05,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.7,Toespraak van minister-president Mark Rutte over het slavernijverleden,1b-t,"Minister-president Mark Rutte biedt in deze toespraak excuses aan voor het handelen van de Nederlandse staat in het verleden: postuum aan alle tot slaaf gemaakten die wereldwijd onder dat handelen hebben geleden, aan hun dochters en zonen, en aan al hun nazaten tot in het hier en nu. De minister-president uitte zijn excuses in het Nationaal Archief in Den Haag in aanwezigheid van vertegenwoordigers van organisaties die zich sterk maken voor erkenning van de gevolgen van slavernij.",https://www.rijksoverheid.nl/documenten/toespraken/2022/12/19/toespraak-minister-president-rutte-over-het-slavernijverleden,mnre1010,WooScraper_v1,1,2023-05-18,2022-12-19,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.8,Toespraak van minister-president Mark Rutte in De Nationale Assemblee van Suriname,1b-t,"Toespraak van minister-president Mark Rutte in De Nationale Assemblee van Suriname, Paramaribo 13 september 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/09/13/toespraak-van-minister-president-mark-rutte-in-de-nationale-assemblee-van-suriname,mnre1010,WooScraper_v1,1,2023-05-18,2022-09-13,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2022.9,Toespraak van minister Ollongren tijdens de Egmont Conferentie in Brussel,1b-t,Toespraak van minister Ollongren (Defensie) bij de Egmont Conferentie op 6 april 2022 in Brussel. De Egmont Conferentie staat in het teken van de implementatie van het EU Strategisch Compass.  De toespraak is in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2022/04/06/toespraak-van-minister-ollongren-tijdens-de-egmont-conferentie-in-brussel,mnre1010,WooScraper_v1,1,2023-05-18,2022-04-06,1,2022,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
