dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.2i.2019.1,WOB-verzoek over aanstelling (voormalig) politici en bestuurders,2i,WOB-verzoek over aanstelling (voormalig) politici en bestuurders,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/2b19e61e-7582-4ab3-9e6b-e4686e7faf84,gm1963,WooScraper_v1,bestuur,2019-07-18,2019-10-10,None,Rechtspersoon,2,2023-02-24,None,1,2019,WOB-verzoek over aanstelling (voormalig) politici en bestuurders,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2019.10,Wob-verzoek over plannen tot aanleggen zonnepark in Piershil,2i,"Wob-verzoek over stukken, correspondentie en beleidskaders met betrekking tot plannen tot aanleggen zonnepark aan de Oud Piershilseweg in Piershil,",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/54fa5f1d-7112-47d1-a758-b68ad8169bcb,gm1963,WooScraper_v1,ruimte en infrastructuur,2019-08-06,2019-10-14,None,Natuurlijk persoon,5,2023-02-24,None,1,2019,"Wob-verzoek over stukken, correspondentie en beleidskaders met betrekking tot plannen tot aanleggen zonnepark aan de Oud Piershilseweg in Piershil,",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,273,"{'v1': 2, 'v2': 4}"
nl.gm1963.2i.2019.11,Wob-verzoek Bartels Consultancy B.V. over WOZ c.a.,2i,"Wob-verzoek om openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/b05694c5-231a-4635-a322-d5ab28558809,gm1963,WooScraper_v1,financiën,2019-12-24,2019-12-27,0,Rechtspersoon,2,2023-02-24,None,1,2019,"Wob-verzoek om openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 3}"
nl.gm1963.2i.2019.12,Wob-verzoek over bomenkap N489,2i,"Wob-verzoek inzake bomenkap N489 om 'inzage te geven in besluitvorming, rapportage onderzoek, bomenschouw'",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/e2c993c1-38cb-4362-a0f6-40f8f1bccefa,gm1963,WooScraper_v1,natuur en milieu,2019-06-12,2019-08-29,None,Natuurlijk persoon,2,2023-02-24,None,1,2019,"Wob-verzoek inzake bomenkap N489 om 'inzage te geven in besluitvorming, rapportage onderzoek, bomenschouw'",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 4}"
nl.gm1963.2i.2019.13,Wob-verzoek over documenten/gegevensdragers welstandsadviezen Binnenmaas,2i,Wob-verzoek om binnen 4 weken alle documenten/gegevensdragers over welstandsadviezen gemeente Binnenmaas van 2014-2018 zoveel mogelijk digitaal aan te leveren.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/2b879204-cf46-4d04-b90b-e41811a22c50,gm1963,WooScraper_v1,ruimte en infrastructuur,2019-11-06,2019-12-16,0,Natuurlijk persoon,2,2023-02-24,None,1,2019,Wob-verzoek om binnen 4 weken alle documenten/gegevensdragers over welstandsadviezen gemeente Binnenmaas van 2014-2018 zoveel mogelijk digitaal aan te leveren.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2019.14,Wob-verzoek over stikstofbesluit Raad van State,2i,Wob-verzoek over alle documenten betreffende de gevolgen van het stikstofbesluit van de Raad van State van 29 mei 2019.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/b451ec00-1897-43a9-8615-0d2effe01e76,gm1963,WooScraper_v1,bestuur,2019-10-08,2019-11-28,0,Rechtspersoon,2,2023-02-24,None,1,2019,Wob-verzoek over alle documenten betreffende de gevolgen van het stikstofbesluit van de Raad van State van 29 mei 2019.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2019.2,Wob-verzoek over bestemmingsplan en notulen raadsvergaderingen inz. uitrit Industrieterrein Numansdorp Einsteinstraat met Rijksstraatweg (N488),2i,Wob-verzoek om notulen raadsvergaderingen over uitrit Industrieterrein Numansdorp Einsteinstraat met Rijksstraatweg (N488). Bestemmingsplan van – over uitrit Industrieterrein Numansdorp Einsteinstraat met Rijksstraatweg (N488).,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/73ca4b81-8df0-4374-9af5-e40d8d17a22b,gm1963,WooScraper_v1,ruimte en infrastructuur,2019-08-30,2019-10-03,None,Natuurlijk persoon,10,2023-02-24,None,1,2019,Wob-verzoek om notulen raadsvergaderingen over uitrit Industrieterrein Numansdorp Einsteinstraat met Rijksstraatweg (N488). Bestemmingsplan van – over uitrit Industrieterrein Numansdorp Einsteinstraat met Rijksstraatweg (N488).,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2019.3,Wob-verzoek verkeerscirculatieplan Numansdorp,2i,Wob-verzoek over bestuurlijke argumenten plaatsen poller verkeerscirculatieplan Numansdorp.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/13a73352-3557-4d85-bec8-f401177f2240,gm1963,WooScraper_v1,verkeer,2019-11-11,2019-12-05,None,Natuurlijk persoon,2,2023-02-24,None,1,2019,Wob-verzoek over bestuurlijke argumenten plaatsen poller verkeerscirculatieplan Numansdorp.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2019.4,Wob-verzoek over besluitvorming parkeerterrein Torensteepolder Numansdorp,2i,Vragen met betrekking tot de besluitvorming van het parkeerterrein Torensteepolder te Numansdorp.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/88a8acc0-80fe-44c1-be23-2a7a76b516f7,gm1963,WooScraper_v1,ruimte en infrastructuur,2019-11-11,2019-12-19,None,Natuurlijk persoon,2,2023-02-24,None,1,2019,Vragen met betrekking tot de besluitvorming van het parkeerterrein Torensteepolder te Numansdorp.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2019.5,Wob-verzoek over Register van Verwerkingen in het kader van de AVG,2i,Wob-verzoek over Register van Verwerkingen in het kader van de AVG van de voormalige gemeenten binnen de Hoeksche Waard.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/338af910-9e53-4e88-ab4d-4397826aa353,gm1963,WooScraper_v1,recht,2019-02-14,2019-03-18,None,Rechtspersoon,2,2023-02-24,None,1,2019,Wob-verzoek over Register van Verwerkingen in het kader van de AVG van de voormalige gemeenten binnen de Hoeksche Waard.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2019.6,Wob-verzoek over fietsverbinding vanuit de Torensteepolder te Numansdorp,2i,Vragen over de fietsverbinding vanuit de Torensteepolder te Numansdorp,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/fe06bbaf-4fee-414f-b672-08687cf5cba0,gm1963,WooScraper_v1,verkeer,2019-11-11,2019-12-05,None,Natuurlijk persoon,2,2023-02-24,None,1,2019,Vragen over de fietsverbinding vanuit de Torensteepolder te Numansdorp,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2019.7,Wob-verzoek over notulen Monumentencommissie van de Gemeente Strijen van 4 april 2008,2i,Wob-verzoek om afschrift van de notulen van de Monumentencommissie van de Gemeente Strijen van 4 april 2018.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/35ae1338-3d4a-4199-a893-b9e72de6032c,gm1963,WooScraper_v1,bestuur,2019-02-28,2019-03-28,None,Natuurlijk persoon,2,2023-02-24,None,1,2019,Wob-verzoek om afschrift van de notulen van de Monumentencommissie van de Gemeente Strijen van 4 april 2018.,Reeds openbaar,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2019.8,Wob-verzoek over wachtgeld onder oud-wethouders,2i,Wob-verzoek over wachtgeld onder oud-wethouders,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/a329fb0d-9d84-41f0-963d-f8ed1aafc8f6,gm1963,WooScraper_v1,financiën,2019-01-15,2019-02-12,None,Rechtspersoon,2,2023-02-24,None,1,2019,Wob-verzoek over wachtgeld onder oud-wethouders,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 1}"
nl.gm1963.2i.2019.9,Wob-verzoek over verkeerscirculatieplan (VCP) Numansdorp 2018,2i,"Wob-verzoek inhoudende: - Opdrachtomschrijving door de gemeente Cromstrijen van het verkeerscirculatieplan aan de opdrachtnemer; - Het verkeerscirculatieplan 2018.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/9a6691aa-83b1-49c0-b232-7626759b74f4,gm1963,WooScraper_v1,verkeer,2019-11-05,2019-11-26,None,Natuurlijk persoon,4,2023-02-24,None,1,2019,"Wob-verzoek inhoudende: - Opdrachtomschrijving door de gemeente Cromstrijen van het verkeerscirculatieplan aan de opdrachtnemer; - Het verkeerscirculatieplan 2018.",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2020.1,Wob-verzoek over stukken inzake bestuurlijke boetes die niet zijn opgelegd,2i,Wob-verzoek over stukken t.a.v. de Kinderopvangorganisatie ABBW (Holding) / Partez Oud-Beijerland inzake besluitvorming omtrent bestuurlijke boetes die in 2018 niet zijn opgelegd.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/2298c7bc-bfff-41cb-8a7c-0da74c42fa7c,gm1963,WooScraper_v1,bestuur,2020-01-16,2020-02-06,None,Rechtspersoon,2,2023-02-24,None,1,2020,Wob-verzoek over stukken t.a.v. de Kinderopvangorganisatie ABBW (Holding) / Partez Oud-Beijerland inzake besluitvorming omtrent bestuurlijke boetes die in 2018 niet zijn opgelegd.,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2020.2,Wob-verzoek over gemeentelijk onderzoek m.b.t. de levensvatbaarheid van lunchcafé Zonder Meer te Oud-Beijerland,2i,Verzoek over gemeentelijk onderzoek uit 2018 met betrekking tot de levensvatbaarheid van lunchcafé Zonder Meer te Oud-Beijerland,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/5280e203-37a9-44a6-b9d6-8898b45cf43a,gm1963,WooScraper_v1,financiën,2020-06-30,2020-07-17,None,Rechtspersoon,2,2023-02-24,None,1,2020,Verzoek over gemeentelijk onderzoek uit 2018 met betrekking tot de levensvatbaarheid van lunchcafé Zonder Meer te Oud-Beijerland,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2020.3,Wob-verzoek over herstelbestemmingsplan bouw woning Laan van Heemstede te Puttershoek,2i,Wob-verzoek over verzoek tot inzicht in informatie ten aanzien van het herstelbestemmingsplan bouw woning Laan van Heemstede (naast 60) te Puttershoek,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/be634be2-e3e5-41d5-a32b-78bdfe6eda9b,gm1963,WooScraper_v1,ruimte en infrastructuur,2019-11-18,2020-02-18,None,Natuurlijk persoon,7,2023-02-24,None,1,2020,Wob-verzoek over verzoek tot inzicht in informatie ten aanzien van het herstelbestemmingsplan bouw woning Laan van Heemstede (naast 60) te Puttershoek,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,278,"{'v1': 5, 'v2': 5}"
nl.gm1963.2i.2020.4,Wob-verzoek over totstandkoming Regionale Energie Strategie,2i,Wob-verzoek over informatie in het kader van de totstandkoming van de Regionale Energiestrategie.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/e1e91c81-f123-41a8-b7ac-c8bf2a420ab8,gm1963,WooScraper_v1,ruimte en infrastructuur,2020-06-09,2020-08-05,None,Natuurlijk persoon,9,2023-02-24,None,1,2020,Wob-verzoek over informatie in het kader van de totstandkoming van de Regionale Energiestrategie.,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 5, 'v2': 5}"
nl.gm1963.2i.2020.5,Wob-verzoek over herinrichting Fortlaan,2i,"Wob-verzoek over herinrichting Fortlaan (het wegontwerp, het overzicht van de mogelijkheden voor het verbreden van de weg en de aanleg van een voetpad, de planning met betrekking tot het openstellen van de Fortlaan).",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/ea57a026-b2e9-47a9-bd5d-4e0bbe8d9ba8,gm1963,WooScraper_v1,ruimte en infrastructuur,2020-03-06,2020-04-15,None,Natuurlijk persoon,3,2023-02-24,None,1,2020,"Wob-verzoek over herinrichting Fortlaan (het wegontwerp, het overzicht van de mogelijkheden voor het verbreden van de weg en de aanleg van een voetpad, de planning met betrekking tot het openstellen van de Fortlaan).",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2020.6,Wob-verzoek over kosten van afscheidsfeesten van de voormalige gemeenten,2i,"Wob-verzoek over kosten van afscheidsfeesten van de voormalige gemeenten m.b.t. herindeling waaruit de gemeente is ontstaan. Het gaat hier om inzage in het totaal van de kosten van de afscheidsbijeenkomsten van de gemeente voor burgers, medewerkers, politici en anderen met een toelichting waar het geld aan is uitgegeven.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/84c1171e-7590-4639-b0ea-3177d90c743b,gm1963,WooScraper_v1,financiën,2020-01-17,2020-04-30,0,Rechtspersoon,4,2023-02-24,None,1,2020,"Wob-verzoek over kosten van afscheidsfeesten van de voormalige gemeenten m.b.t. herindeling waaruit de gemeente is ontstaan. Het gaat hier om inzage in het totaal van de kosten van de afscheidsbijeenkomsten van de gemeente voor burgers, medewerkers, politici en anderen met een toelichting waar het geld aan is uitgegeven.",Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2020.7,Wob-verzoek over werkzaamheden nabij Belcampohof 71 te Oud-Beijerland,2i,Wob-verzoek over gegevens van de partij die op of omstreeks 31-10-2019 werkzaamheden heeft verricht nabij Belcampohof 71 te Oud-Beijerland.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/4d504e42-c5ea-4cab-bb62-91d86801f706,gm1963,WooScraper_v1,ruimte en infrastructuur,2020-07-31,2020-08-04,0,Rechtspersoon,2,2023-02-24,None,1,2020,Wob-verzoek over gegevens van de partij die op of omstreeks 31-10-2019 werkzaamheden heeft verricht nabij Belcampohof 71 te Oud-Beijerland.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2021.1,Wob-verzoek over HWwerkt aanvulling op eerder verzoek,2i,Wob-verzoek naar aanleiding van de verstrekte informatie in een eerder verzoek over HWwerkt.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/b2de5b0d-5595-4f2b-a66b-bd128d093002,gm1963,WooScraper_v1,werk,2021-06-28,2021-07-23,None,Natuurlijk persoon,7,2023-02-24,None,1,2021,Wob-verzoek naar aanleiding van de verstrekte informatie in een eerder verzoek over HWwerkt.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.10,Wob-verzoek over graafwerkzaamheden Heinenoord,2i,Wob-verzoek betreft gegevens van firma's die op of omstreeks 29 oktober Wilhelminastraat 29 te Heinenoord graafwerkzaamheden hebben verricht.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/ffd441ad-05fc-425d-baad-402e8c8980de,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-11-17,2021-12-09,None,Rechtsvertegenwoordiger (gemachtigde),2,2023-02-24,None,1,2021,Wob-verzoek betreft gegevens van firma's die op of omstreeks 29 oktober Wilhelminastraat 29 te Heinenoord graafwerkzaamheden hebben verricht.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.11,Wob-verzoek over beleidsafspraken betreffende perceel Polderdijk 7 te Maasdam,2i,"Wob-verzoek om inzage in documenten, over beleidsafspraken betreffende perceel Polderdijk 7 te Maasdam",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/bad8f515-d2ea-4a76-80e6-5deb74b13290,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-08-12,2021-09-16,None,Natuurlijk persoon,2,2023-02-24,None,1,2021,"Wob-verzoek om inzage in documenten, over beleidsafspraken betreffende perceel Polderdijk 7 te Maasdam",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.12,Wob-verzoek omtrent openbare verlichting,2i,Wob-verzoek/informatieverzoek omtrent openbare verlichting,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/a42c49a3-4a0a-4096-bdf1-c5144a823cfc,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-07-08,2021-09-21,None,Natuurlijk persoon,3,2023-02-24,None,1,2021,Wob-verzoek/informatieverzoek omtrent openbare verlichting,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2021.13,Wob-verzoek over de onderwerpen van alle Wob-verzoeken vanaf 23 juni 2019,2i,Wob-verzoek over de onderwerpen van alle wob-verzoeken vanaf 23 juni 2019,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/b916a0af-4600-4806-bce3-299c049eddc2,gm1963,WooScraper_v1,recht,2021-06-23,2021-07-13,None,Natuurlijk persoon,3,2023-02-24,None,1,2021,Wob-verzoek over de onderwerpen van alle wob-verzoeken vanaf 23 juni 2019,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.14,Wob-verzoek over herstelkosten beschadigde rioolput door maaiwerkzaamheden,2i,"Opgave herstelkosten beschadigde rioolput en doorspuitput van gemeentelijke rioolpersleiding door maaiwerkzaamheden op 10 mei 2019, locatie hoek Molendijk/Jan Vollaardsweg, Zuid-Beijerland, naast in/uitrit, in opdracht van WSHD.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7b4168c0-eeba-4ddb-8dfc-1758555c164b,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-06-28,2021-07-09,None,Natuurlijk persoon,2,2023-02-24,None,1,2021,"Opgave herstelkosten beschadigde rioolput en doorspuitput van gemeentelijke rioolpersleiding door maaiwerkzaamheden op 10 mei 2019, locatie hoek Molendijk/Jan Vollaardsweg, Zuid-Beijerland, naast in/uitrit, in opdracht van WSHD.",Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 1}"
nl.gm1963.2i.2021.15,Wob-verzoek over vindplaats van relevante informatie openbare verlichting,2i,Wob-verzoek betreft vindplaats van relevante informatie openbare verlichting (verzoek afgewezen).,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7d3673b2-c95f-45c5-bc11-c31aec122812,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-06-16,2021-09-30,None,Natuurlijk persoon,2,2023-02-24,None,1,2021,Wob-verzoek betreft vindplaats van relevante informatie openbare verlichting (verzoek afgewezen).,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.16,"Wob-verzoek omtrent openbare verlichting, smartcities, aanleggen van digitale en/of draadloze infrastructuren",2i,"Wob-verzoek omtrent informatie over openbare verlichting in de gemeente, smartcities, aanleggen van digitale en/of draadloze infrastructuren.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/54f45074-f1a4-486b-981c-135b4f30aabb,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-06-10,2021-07-29,None,Natuurlijk persoon,3,2023-02-24,None,1,2021,"Wob-verzoek omtrent informatie over openbare verlichting in de gemeente, smartcities, aanleggen van digitale en/of draadloze infrastructuren.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2021.17,Wob-verzoek over leeftijdscategorieën HW Werkt,2i,Wob-verzoek over de reden dat leeftijdscategorieën zijn ingevoegd in de caseloads van HW Werkt.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/fe13f6da-7066-4d36-b7e2-a15a0511da84,gm1963,WooScraper_v1,werk,2021-05-27,2021-06-23,None,Natuurlijk persoon,3,2023-02-24,None,1,2021,Wob-verzoek over de reden dat leeftijdscategorieën zijn ingevoegd in de caseloads van HW Werkt.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.18,"Wob-verzoek over bezwaar X van café De Vrije Wereld, op besluit op bezwaar met betrekking tot café X in Numansdorp van 21-01-2020",2i,"Wob-verzoek over bezwaar X van café De Vrije Wereld, op besluit op bezwaar met betrekking tot café X in Numansdorp van 21-01-2020",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7d249a2b-f732-456d-835f-023900fc3007,gm1963,WooScraper_v1,recht,2021-05-31,2021-07-05,None,Natuurlijk persoon,4,2023-02-24,None,1,2021,"Wob-verzoek over bezwaar X van café De Vrije Wereld, op besluit op bezwaar met betrekking tot café X in Numansdorp van 21-01-2020",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2021.19,Wob-verzoek over factuur mediation,2i,Wob-verzoek over (nota) factuur van de onkosten van de mediation,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/6cd3b735-f7fa-4b05-add8-89fcaf2d54f2,gm1963,WooScraper_v1,financiën,2021-04-12,2021-04-15,None,Natuurlijk persoon,3,2023-02-24,None,1,2021,Wob-verzoek over (nota) factuur van de onkosten van de mediation,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.2,Wob-verzoek over de grondslag van besluitvorming betreft het niet plaatsen van technische vragen gesteld door Raadsleden aan het college op de site,2i,"In het wob-verzoek wordt gevraagd om de volgende informatie: 1. De beslissing die aan het niet meer openbaar maken van de technische vragen en de antwoorden erop ten grondslag ligt. Hierbij wordt specifiek gevraagd naar: - de documenten, - het verslag van dit overleg en - de mail die hierover is gewisseld. 2. Alle technische vragen (ook de mondeling opgetekende) gesteld door raadsleden aan het college vanaf 1 september tot en met 31 oktober 2021 en de antwoorden daarop.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/def0ae05-7dcb-47e7-bbfd-9467e19aa76a,gm1963,WooScraper_v1,bestuur,2021-10-25,2021-12-20,None,Natuurlijk persoon,7,2023-02-24,None,1,2021,"In het wob-verzoek wordt gevraagd om de volgende informatie: 1. De beslissing die aan het niet meer openbaar maken van de technische vragen en de antwoorden erop ten grondslag ligt. Hierbij wordt specifiek gevraagd naar: - de documenten, - het verslag van dit overleg en - de mail die hierover is gewisseld. 2. Alle technische vragen (ook de mondeling opgetekende) gesteld door raadsleden aan het college vanaf 1 september tot en met 31 oktober 2021 en de antwoorden daarop.",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2021.20,Wob-verzoek over besluitvorming zonneweiden Heinenoord en overleg ENECO/A.S.R.,2i,Wob-verzoek om alle documenten in de besluitvorming en verslagen rondom de aanleg van de zonneweide in Heinenoord.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/1a49a278-f5ec-4b64-9b98-77f9385afc14,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-05-07,2021-07-28,None,Natuurlijk persoon,10,2023-02-24,None,1,2021,Wob-verzoek om alle documenten in de besluitvorming en verslagen rondom de aanleg van de zonneweide in Heinenoord.,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2021.21,Wob-verzoek over participatie in de voormalige gemeente Binnenmaas aangaande 'Visie De Buitenzomerlanden',2i,Wob-verzoek over alle mogelijk vormen van participatie die hebben plaatsgevonden in de voormalige gemeente Binnenmaas aangaande 'Visie De Buitenzomerlanden',https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/8e2a9131-c819-43fb-85e8-b2f198af476e,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-05-03,2021-06-15,None,Natuurlijk persoon,6,2023-02-24,None,1,2021,Wob-verzoek over alle mogelijk vormen van participatie die hebben plaatsgevonden in de voormalige gemeente Binnenmaas aangaande 'Visie De Buitenzomerlanden',Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 4, 'v2': 5}"
