dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2015.1,Bezwaarschrift besluit Wob-verzoek over het bezoek van prinses Maxima te Leiden,2i,De minister van Veiligheid en Justitie heeft op 13 januari 2015 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over het bezoek van toenmalig prinses Maxima aan Leiden op 26 februari 2013.,https://open.overheid.nl/Details/ronl-archief-e10efc50-709b-450f-af1e-080bbe6afccf/1,mnre1058,WooScraper_v1,None,2015-01-13,1,2024-03-05,2015-01-12,1,2015,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.10,Beluit Wob-verzoek over de werkgroep Advies Wet wapens en munitie (WWM),2i,De Minister van Veiligheid en Justitie heeft op 26 januari 2015 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op bestuurlijke dossiers en de daarbij behorende bijlagen.,https://open.overheid.nl/Details/ronl-archief-43caad67-5f3c-49a5-a64e-ffeb8cae74e4/1,mnre1058,WooScraper_v1,None,2015-01-26,1,2024-03-05,2015-01-25,1,2015,1,Dossier na Woo/Wob-verzoek,174,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.11,Besluit Wob-verzoek inzake de tarieven en vergoedingen van de landsadvocaat,2i,De minister van Veiligheid en Justitie heeft op 28 mei 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over de tarieven en vergoedingen van de landsadvocaat in de jaren 2002 tot en met 2014.,https://open.overheid.nl/Details/ronl-archief-63887655-6da4-4e78-b052-31b85e8df432/1,mnre1058,WooScraper_v1,None,2015-05-28,1,2024-03-05,2015-05-27,1,2015,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.12,Wob besluit 28 mei 2015 inzake onderzoek naar het misbruik van de Wob,2i,"De minister van Veiligheid en Justitie heeft op 28 mei 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over aantallen ontvangen Wob-verzoeken, niet tijdige beslissingen, ingebrekestellingen en dwangsommen betreffende het bestuursdepartement van het ministerie van Veiligheid en Justitie.",https://open.overheid.nl/Details/ronl-archief-04647632-06f8-49f4-a860-9787b1f06421/1,mnre1058,WooScraper_v1,recht,2015-05-28,1,2024-03-05,2015-05-27,1,2015,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.13,Besluit Wob-verzoek externe inhuur 2013,2i,De minister van Veiligheid en Justitie heeft op 6 februari 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de openbaarmaking van informatie over het aanstellen van 4 externe krachten en de financiële afhandeling van deze inhuur binnen het ministerie van Veiligheid en Justitie in 2013.,https://open.overheid.nl/Details/ronl-archief-d918ad34-fd11-473d-8aad-f1c964856ff0/1,mnre1058,WooScraper_v1,None,2015-02-06,1,2024-03-05,2015-02-05,1,2015,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2015.14,Besluit Wob-verzoek schendingen uitspraken RvS door gemeenten,2i,De minister van Veiligheid en Justitie heeft op 7 juli 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-archief-db225be5-11d9-4176-8297-249a3c41561e/1,mnre1058,WooScraper_v1,None,2015-07-07,1,2024-03-05,2015-07-06,1,2015,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.15,Besluit Wob-verzoek over cijfers omtrent boetes en betalingsgedrag van diplomaten,2i,"Op 8 juli 2015 heeft het Ministerie van Veiligheid en Justitie een besluit genomen op een verzoek dat op grond van de Wet openbaarheid van bestuur (Wob) was ingediend en dat betrekking had op cijfers omtrent boetes en betalingsgedrag van diplomaten over de jaren 2010-2014. De informatie die met het besluit op voornoemd verzoek is verstrekt, wordt thans beschikbaar gesteld voor een ieder.",https://open.overheid.nl/Details/ronl-archief-354c9d08-4366-4375-b975-232296d6ec5b/1,mnre1058,WooScraper_v1,None,2015-07-08,1,2024-03-05,2015-07-07,1,2015,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2015.16,Besluit op wob-verzoek over de Wet dwangsom en beroep wegens niet tijdig beslissen,2i,Op 30 juli 2015 heeft het Ministerie van Veiligheid en Justitie een besluit genomen op een verzoek dat op grond van de Wet openbaarheid van bestuur (Wob) was ingediend en dat betrekking had de Wet dwangsom en beroep wegens niet tijdig beslissen.,https://open.overheid.nl/Details/ronl-archief-63f937e7-4e08-4887-91b2-73a9150a86a9/1,mnre1058,WooScraper_v1,None,2015-07-30,1,2024-03-05,2015-07-29,1,2015,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.17,Besluit op wob-verzoek over de zaak ‘Cees H.’,2i,De minister van Veiligheid en Justitie heeft op 4 augustus 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie over alle documenten die zien op de zaak ‘Cees H.’.,https://open.overheid.nl/Details/ronl-archief-5848b3b5-1463-4e19-9502-138cc2c58f00/1,mnre1058,WooScraper_v1,None,2015-08-04,1,2024-03-05,2015-08-03,1,2015,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.18,Besluit op bezwaar Wob-verzoek over het Rolodex-onderzoek,2i,De minister van Veiligheid en Justitie heeft op 21 april 2015 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over het Rolodex-onderzoek.,https://open.overheid.nl/Details/ronl-archief-5566d51b-650f-4816-b4c4-249caa0f00ae/1,mnre1058,WooScraper_v1,None,2015-04-21,1,2024-03-05,2015-04-20,1,2015,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.19,Besluit Wob-verzoek over onderzoek naar overlijdensgeval in PI Alphen aan den Rijn,2i,De minister van Veiligheid en Justitie heeft op 17 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie met betrekking tot het onderzoek naar een overlijdensgeval in de PI Alphen aan den Rijn.,https://open.overheid.nl/Details/ronl-archief-dc5bde56-c8f9-4737-8fde-de6db694d880/1,mnre1058,WooScraper_v1,rechtspraak,2015-08-17,1,2024-03-05,2015-08-16,1,2015,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2015.2,Besluit Wob-verzoek toekenning schadevergoeding titel 8.4 Awb,2i,De minister van Veiligheid en Justitie heeft op 29 januari 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de openbaarmaking van informatie over besluiten waarbij een schadevergoeding is betrokken en toegekend overeenkomstig titel 8.4 van de Algemene wet bestuursrecht (Awb).,https://open.overheid.nl/Details/ronl-archief-8263d187-9b38-497c-9c42-91a2910b8a79/1,mnre1058,WooScraper_v1,None,2015-01-29,1,2024-03-05,2015-01-28,1,2015,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.20,Besluit op bezwaar Wob-verzoek over het European Joint Initiative on Internet and Counterterrorism (EJI-ICfl,2i,De minister van Veiligheid en Justitie heeft op 18 augustus 2015 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over het European Joint Initiative on Internet and Counterterrorism (EJI-ICT).,https://open.overheid.nl/Details/ronl-archief-220838d4-8b81-4c02-8409-e323adc92ed6/1,mnre1058,WooScraper_v1,None,2015-08-18,1,2024-03-05,2015-08-17,1,2015,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.21,Wob verzoek over de Algemene Verordening Gegevensbescherming,2i,De minister van Veiligheid en Justitie heeft op 11 mei 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over de onderhandelingen die zijn gevoerd in het kader van de totstandkoming van de Algemene Verordening Gegevensbescherming.,https://open.overheid.nl/Details/ronl-archief-a05ecc7b-eafc-442e-9679-444b51500636/1,mnre1058,WooScraper_v1,rechten en vrijheden,2015-05-11,1,2024-03-05,2015-05-10,1,2015,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.22,Besluit Wob-verzoek etnisch profileren,2i,"Op 4 september 2015 heeft de minister van Veiligheid en Justitie een besluit genomen op een verzoek dat op grond van de Wet openbaarheid van bestuur (Wob) was ingediend en dat betrekking had op het rapport van de Universiteit Leiden; ‘Etnisch profileren in Den Haag? Een verkennend onderzoek naar opvattingen en beslissingen op straat’. Bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-bc0fa3e6-3382-45a3-9cf1-afc031141006/1,mnre1058,WooScraper_v1,None,2015-09-04,1,2024-03-05,2015-09-03,1,2015,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.23,Besluit Wob-verzoek over wetsvoorstel Wet computercriminaliteit III,2i,"De minister van Veiligheid en Justitie heeft op 7 september 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over het wetsvoorstel Wet computercriminaliteit III, meer specifiek op het onderdeel van de wet dat de strafbaarstelling van het wederrechtelijk overnemen en helen van gegevens betreft.",https://open.overheid.nl/Details/ronl-archief-a0253b06-6431-4f8c-b430-515b9b3ea0c1/1,mnre1058,WooScraper_v1,None,2015-09-07,1,2024-03-05,2015-09-06,1,2015,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.24,Besluit Wob-verzoek over commerciële datahandelaren,2i,"De minister van Veiligheid en Justitie heeft op 14 september 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie met betrekking tot commerciële datahandelaren, bedrijven die data over burgers verzamelen, analyseren en verkopen aan derde partijen.",https://open.overheid.nl/Details/ronl-archief-64831520-f3de-4de8-8f81-803e11209bb4/1,mnre1058,WooScraper_v1,None,2015-09-14,1,2024-03-05,2015-09-13,1,2015,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.25,"Wob besluit inzake lidmaatschap van functionarissen/ambtenaren van het bestuursdepartement bij een motorclub in 2013, 2014 en 2015",2i,"De minister van Veiligheid en Justitie heeft op 8 oktober 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie ten aanzien van mogelijk lidmaatschap van functionarissen/ambtenaren van het bestuursdepartement bij een MC/Motorclub in 2013, 2014 en 2015.",https://open.overheid.nl/Details/ronl-archief-3467d3a2-60a1-4a3c-bfbf-0737246f8882/1,mnre1058,WooScraper_v1,overheidspersoneel,2015-10-08,1,2024-03-05,2015-10-07,1,2015,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.26,Wob besluit inzake postregistratie,2i,De minister van Veiligheid en Justitie heeft op 15 oktober 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over de postregistratie bij het Ministerie van Veiligheid en Justitie.,https://open.overheid.nl/Details/ronl-archief-ed0dbc2f-9016-4d2d-b7b3-77f12cff149a/1,mnre1058,WooScraper_v1,informatievoorziening en ict,2015-10-15,1,2024-03-05,2015-10-14,1,2015,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.27,Besluit Wob-verzoek inzake informatie over bluswater,2i,De minister van Veiligheid en Justitie heeft op 26 oktober 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over bluswater. Er zijn geen documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-e0bc7229-91b4-4744-b272-7268e6c3d31f/1,mnre1058,WooScraper_v1,terrorisme,2015-10-26,1,2024-03-05,2015-10-25,1,2015,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2015.28,Besluit op wob-verzoek over het ICT project Leonardo,2i,De minister van Veiligheid en Justitie heeft op 17 juli 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie over de afwikkeling van het ICT project Leonardo.,https://open.overheid.nl/Details/ronl-archief-eab00400-0418-48b4-a86b-daedd99d05cf/1,mnre1058,WooScraper_v1,None,2015-07-17,1,2024-03-05,2015-07-16,1,2015,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.29,Besluit Wob-verzoek over bluswatercapaciteit bij de brandweer,2i,"Op 30 juli 2015 heeft het ministerie van Veiligheid en Justitie een besluit genomen op een verzoek dat op grond van de Wet openbaarheid van bestuur (Wob) was ingediend. Dit verzoek had betrekking op een advies/notitie van het Veiligheidsberaad over bluswatercapaciteit. De informatie die met het besluit op voornoemd verzoek is verstrekt, wordt thans beschikbaar gesteld voor een ieder.",https://open.overheid.nl/Details/ronl-archief-8052d8b0-9460-4037-86e6-7013cd70e958/1,mnre1058,WooScraper_v1,None,2015-07-30,1,2024-03-05,2015-07-29,1,2015,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2015.3,Besluit Wob-verzoek CVOM,2i,De minister van Veiligheid en Justitie heeft op 29 januari 2015 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). De beslissing heeft betrekking op CVOM.,https://open.overheid.nl/Details/ronl-archief-312091e5-72c9-42b7-a279-88b430fe3a4f/1,mnre1058,WooScraper_v1,None,2015-01-29,1,2024-03-05,2015-01-28,1,2015,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.30,Wob verzoek over toezicht op de advocatuur,2i,De Minister van Justitie heeft op 10 november 2015 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over toezicht op de advocatuur.,https://open.overheid.nl/Details/ronl-archief-8391c0a6-0c9a-4a3d-9766-c45a12ea9bac/1,mnre1058,WooScraper_v1,rechtspraak,2015-11-10,1,2024-03-05,2015-11-09,1,2015,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.31,Wob besluit 11 november 2015 met betrekking tot casus Tuitjenhorn,2i,De Minister van Veiligheid en Justitie heeft op 11 november 2015 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op de casus Tuitjenhorn.,https://open.overheid.nl/Details/ronl-archief-feb53f52-7d31-4500-8f1b-7310786fbea2/1,mnre1058,WooScraper_v1,None,2015-11-11,1,2024-03-05,2015-11-10,1,2015,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.32,Besluit op Wob-verzoek over beoordeling Wob-verzoeken,2i,Op 4 augustus 2015 heeft het ministerie van Veiligheid en Justitie een besluit genomen op een verzoek dat op grond van de Wet openbaarheid van bestuur (Wob) was ingediend en dat betrekking had op de arbeidsovereenkomst dan wel het aanstellingsbesluit van de ambtenaar die in 2014 de meeste verzoeken en bezwaarschriften op grond van de Wob heeft beoordeeld.,https://open.overheid.nl/Details/ronl-archief-f57df9a6-af9f-429b-bd06-20c0fa242ceb/1,mnre1058,WooScraper_v1,None,2015-08-04,1,2024-03-05,2015-08-03,1,2015,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.33,Wob verzoek versterking positie curator / faillissementsfraude,2i,De Minister van Justitie heeft op 26 november 2015 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over versterking positie curator / faillissementsfraude.,https://open.overheid.nl/Details/ronl-archief-0582aeb4-6250-4203-a1e2-6f0cfd8115a4/1,mnre1058,WooScraper_v1,ethiek,2015-11-26,1,2024-03-05,2015-11-25,1,2015,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.34,"Wob besluit inzake informatie over individuen, organisaties die zich verzetten tegen gaswinning en organisaties die zich verzetten tegen de jacht in Nederland.",2i,De minister van Veiligheid en Justitie heeft op 1 december 2015 drie besluiten genomen op bezwaarschriften in het kader van de Wet openbaarheid van bestuur. De besluiten hebben betrekking op informatie over individuen en organisaties die zich verzetten tegen gaswinning en organisaties die zich verzetten tegen de jacht in Nederland.,https://open.overheid.nl/Details/ronl-archief-3386e80f-b099-40b0-ab64-775a0793ff7d/1,mnre1058,WooScraper_v1,None,2015-12-01,1,2024-03-05,2015-11-30,1,2015,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2015.36,Besluit Wob-verzoek over Cees. H,2i,De minister van Veiligheid en Justitie heeft op 16 september 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van de door de Erfgoedinspectie gevonden afdruk in het vroegere boekhoudsysteem van het Openbaar Ministerie waarop vermeld staat dat een bedrag van 4.7 miljoen gulden is overgemaakt aan de toenmalige advocaat van Cees H.,https://open.overheid.nl/Details/ronl-archief-84c61005-5fc4-4df0-99da-822ee01a226c/1,mnre1058,WooScraper_v1,None,2015-09-16,1,2024-03-05,2015-09-15,1,2015,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.37,Wob besluit inzake gespreksnotitie,2i,"De minister van Veiligheid en Justitie heeft op 23 september 2015 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op de gespreksnotitie van een gesprek tussen, de voormalig staatssecretaris de heer F. Teeven en de Directeur-Generaal Rechtspleging en Rechtshandhaving over de ‘deal’ met Cees H.",https://open.overheid.nl/Details/ronl-archief-4f189018-bd94-4060-87ed-780c268b2742/1,mnre1058,WooScraper_v1,overheidsfinanciën,2015-09-23,1,2024-03-05,2015-12-01,1,2015,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2015.38,Besluit Wob-verzoek over het bericht Bluscapaciteit ontoereikend bij grote brand,2i,"De minister van Veiligheid en Justitie heeft op 24 september 2015 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op correspondentie tussen de Minister en het Veiligheidsberaad, alsmede advies van de Inspectie Veiligheid en Justitie ten aanzien van Kamervragen over het bericht Bluscapaciteit ontoereikend bij grote brand.",https://open.overheid.nl/Details/ronl-archief-d472dcb8-1383-405b-9187-19442ca5837f/1,mnre1058,WooScraper_v1,None,2015-09-24,1,2024-03-05,2015-09-23,1,2015,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.39,Wob besluit inzake verzoek over cijfers van geweldsincidenten in justitiële inrichtingen,2i,Wob besluit op een verzoek over cijfers van geweldsincidenten in justitiële inrichtingen.,https://open.overheid.nl/Details/ronl-archief-fe204586-77fe-4b1c-9742-da73c9966428/1,mnre1058,WooScraper_v1,rechtspraak,2015-09-25,1,2024-03-05,2015-11-09,1,2015,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2015.4,Besluit Wob-verzoek over de Centrale Verwerking Openbaar Ministerie (CVOM),2i,De Minister van Veiligheid en Justitie heeft op 10 februari 2015 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op de Centrale Verwerking Openbaar Ministerie (CVOM).,https://open.overheid.nl/Details/ronl-archief-f9d75fd4-af67-45c5-a9aa-2247498bb0cd/1,mnre1058,WooScraper_v1,None,2015-02-10,1,2024-03-05,2015-02-09,1,2015,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.40,Wob verzoek over de invoering van de Implementatiewet,2i,De Minister van Veiligheid en Justitie heeft op 3 november 2015 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over de invoering van de implementatiewet buitengerechtelijke geslechtsbeslissing.,https://open.overheid.nl/Details/ronl-archief-7efdc683-37dd-4ade-a05f-c6abb612b913/1,mnre1058,WooScraper_v1,recht,2015-11-03,1,2024-03-05,2015-11-02,1,2015,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.41,Wob verzoek mobiel banditisme,2i,De Minister van Veiligheid en Justitie heeft op 18 november 2015 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over mobiel banditisme.,https://open.overheid.nl/Details/ronl-archief-bae8cf12-1555-41d2-b964-790bf6ad8d89/1,mnre1058,WooScraper_v1,criminaliteit,2015-11-18,1,2024-03-05,2015-11-17,1,2015,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.42,Besluit Wob-verzoek beschikkingen CJIB,2i,Op 8 januari 2015 heeft het ministerie van Veiligheid en Justitie een verzoek ontvangen op grond van de Wet openbaarheid van bestuur (Wob) dat onder meer ziet op de aantallen beschikkingen ten aanzien van verkeersboetes genomen door het CJIB en inschrijving van het CJIB als ANBI-instelling. Het besluit op voornoemd verzoek wordt thans beschikbaar gesteld voor een ieder.,https://open.overheid.nl/Details/ronl-archief-58f5528b-f941-43da-9efc-d635be6b4208/1,mnre1058,WooScraper_v1,None,2015-03-06,1,2024-03-05,2015-03-05,1,2015,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2015.43,Besluit Wob-verzoek over luchtruimsluiting tijdens Tour de France,2i,De minister van Veiligheid en Justitie heeft op 10 september 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over besluitvorming ten aanzien van luchtruim beperkende maatregelen boven de Tour de France in Utrecht. Er zijn geen documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-1a56e61e-fbc3-4098-83c5-79916c25e468/1,mnre1058,WooScraper_v1,None,2015-09-10,1,2024-03-05,2015-09-09,1,2015,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.5,Brief aan NRC Handelsblad: uw verzoek om openbaarmaking informatie,2i,Besluit op WOB-verzoek over externe inhuur binnen het ministerie vanVeiligheid en Justitie in 2013.,https://open.overheid.nl/Details/ronl-archief-b9b42746-a3e6-45c7-9e4b-ecbd2281e806/1,mnre1058,WooScraper_v1,None,2015-02-20,1,2024-03-05,2015-02-20,1,2015,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.7,"Wob verzoek inzake de Nota van Toelichting bij het Besluit proceskosten (stb 1993, 763)",2i,"De minister van Veiligheid en Justitie heeft op 23 april 2015 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van de Nota van toelichting bij het Besluit proceskosten bestuursrecht (Stb. 1993, 763) en documenten over de nota die binnen het ministerie en met andere overheden zijn gewisseld.",https://open.overheid.nl/Details/ronl-archief-dc85f4f4-a5ab-4954-89c7-7b52c9ca4e27/1,mnre1058,WooScraper_v1,recht,2015-04-23,1,2024-03-05,2015-04-22,1,2015,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.8,Wob-besluit over over ICT-aanbestedingen bij het ministerie van Veiligheid,2i,De minister van Veiligheid en Justitie heeft op 4 mei 2015 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over ICT-aanbestedingen bij het ministerie van Veiligheid en Justitie en de daaronder ressorterende organisatieonderdelen.,https://open.overheid.nl/Details/ronl-archief-ce129167-12d4-4000-a3ca-7406f355321b/1,mnre1058,WooScraper_v1,None,2015-05-04,1,2024-03-05,2015-07-07,1,2015,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2015.9,Besluit Wob-verzoek onverenigbare nevenwerkzaamheden voor ambtenaren van politie die werkzaam zijn voor de Politieacademie,2i,Op 16 december 2014 heeft het ministerie van veiligheid en justitie een Wob-verzoek ontvangen op grond van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op documenten die het ministerie naar aanleiding van een concrete casus heeft ontvangen van de Politieacademie inzake onverenigbare nevenwerkzaamheden voor ambtenaren van politie die werkzaam zijn voor de Politieacademie. Op 14 januari 2015 is besloten op voornoemd verzoek. De als gevolg daarvan openbaar te maken stukken worden thans als bijlage voor een ieder beschikbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-5da1c7ed-bef6-417c-9551-fa8273d63ddd/1,mnre1058,WooScraper_v1,None,2015-01-14,1,2024-03-05,2015-01-13,1,2015,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
