dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2013.1,Besluit Wob-verzoek over NVI-registraties gedode dieren in 2010 en 2011,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 21 februari 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie over NVI-registraties gedode dieren in 2010 en 2011.",https://open.overheid.nl/Details/ronl-archief-3a1b3dbc-03a6-494d-a0fe-f8f330acde92/1,mnre1025,WooScraper_v1,None,2013-02-21,1,2024-03-05,2013-02-20,1,2013,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.10,Besluit Wob-verzoek over documenten die gaan over of betrekking hebben op in databanken opgeslagen informatie,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 10 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die gaan over of betrekking hebben op in databanken opgeslagen informatie.",https://open.overheid.nl/Details/ronl-archief-8a9576e6-292b-48c7-ac41-057c35229e19/1,mnre1025,WooScraper_v1,None,2013-12-10,1,2024-03-05,2013-12-09,1,2013,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.11,Besluit Wob-verzoek over op VWS aanwezig dossier m.b.t. beroepsuitoefening als huisarts,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 16 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie over een op het ministerie aanwezig dossier betreffende beroepsuitoefening als huisarts.",https://open.overheid.nl/Details/ronl-archief-58fa063b-1718-42a7-85a8-27c43661a5dc/1,mnre1025,WooScraper_v1,None,2013-12-16,1,2024-03-05,2013-12-15,1,2013,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.12,Besluit Wob-verzoek over informatie over de totstandkoming inspectierapport Zelfstandige psychiaters in beeld,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 20 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie over de totstandkoming van het inspectierapport “Zelfstandige psychiaters in beeld: voorwaarden voor verantwoorde zorg over het algemeen aanwezig, maar praktijkvoering en kwaliteitsbewaking behoeven verbetering.”",https://open.overheid.nl/Details/ronl-archief-6de18dcb-a8ec-4144-8ab6-838c6893d8db/1,mnre1025,WooScraper_v1,zorg en gezondheid,2013-12-20,1,2024-03-05,2013-12-19,1,2013,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.13,Besluit Wob-verzoek over informatie over ambtenaren die op zorgreis gaan naar het buitenland,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 20 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie over ambtenaren die op zorgreis gaan naar het buitenland.",https://open.overheid.nl/Details/ronl-archief-4d6e42ab-0d34-4004-87be-6ed435a2ae8d/1,mnre1025,WooScraper_v1,None,2013-12-20,1,2024-03-05,2013-12-19,1,2013,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.14,Besluit Wob-verzoek over informatie over de afdeling cardiochirurgie van het Hagaziekenhuis,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 20 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van alle informatie bij en onder de Inspectie voor de Gezondheidszorg over de afdeling cardiochirurgie van het HagaZiekenhuis vanaf 2004.",https://open.overheid.nl/Details/ronl-archief-47a9069b-aa3b-4b75-8e2a-8c6a051304f9/1,mnre1025,WooScraper_v1,zorg en gezondheid,2013-12-20,1,2024-03-05,2013-12-19,1,2013,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.15,Besluit Wob-verzoek over de subsidieregeling abortusklinieken,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 9 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie over de subsidieregeling abortusklinieken die met ingang van 1 januari 2014 zal worden gewijzigd.",https://open.overheid.nl/Details/ronl-archief-ada004f8-2dec-4f29-9f5d-8d2e07932d68/1,mnre1025,WooScraper_v1,None,2013-12-09,1,2024-03-05,2013-12-08,1,2013,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.2,Besluit Wob-verzoek over ontheffingen op grond van de Opiumwet,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 30 juli 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie betreffende bedrijven en/of instanties die een opiumontheffing voor hennep, hasjiesj en/of hennepolie hebben binnen de Opiumwet.",https://open.overheid.nl/Details/ronl-archief-2fa40146-5ae0-44e2-ba76-e3f2aa7d2f3d/1,mnre1025,WooScraper_v1,None,2013-07-30,1,2024-03-05,2013-07-29,1,2013,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.3,Besluit Wob-verzoek over aanvraag product SLITone Ultra,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 14 november 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie over de aanvraag van het op de markt brengen van het product SLITone Ultra.",https://open.overheid.nl/Details/ronl-archief-60f99092-467c-4d14-a63e-7b4f72021427/1,mnre1025,WooScraper_v1,None,2013-11-14,1,2024-03-05,2013-11-13,1,2013,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.4,Besluit Wob-verzoek over bij de IGZ binnengekomen meldingen over niet-beschikbare medicijnen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 22 november 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van bij de Inspectie voor de Gezondheidszorg (IGZ) binnengekomen meldingen over niet-beschikbare medicijnen. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-75b42ddc-5084-4d85-9d68-1732616b591f/1,mnre1025,WooScraper_v1,None,2013-11-22,1,2024-03-05,2013-11-21,1,2013,1,Dossier na Woo/Wob-verzoek,318,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.5,Besluit Wob-verzoek inzake het Justitieel Medisch Centrum Scheveningen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 26 november 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten inzake het Justitieel Medisch Centrum (onderdeel van PI Haaglanden) Scheveningen.",https://open.overheid.nl/Details/ronl-archief-32748bc6-ac76-438e-889b-ee894eaf94c7/1,mnre1025,WooScraper_v1,None,2013-11-26,1,2024-03-05,2013-11-25,1,2013,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.6,Besluit Wob-verzoek over doelmatigheid in de thuiszorg,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 28 november 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie over de doelmatigheid in de thuiszorg.",https://open.overheid.nl/Details/ronl-archief-786b7de4-6534-481a-8b39-c075c9a231f7/1,mnre1025,WooScraper_v1,None,2013-11-28,1,2024-03-05,2013-11-27,1,2013,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.7,Besluit Wob-verzoek over dienstreizen vanuit Nederlandse ministeries naar de overzeese delen van het Koninkrijk,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 3 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over dienstreizen vanuit Nederlandse ministeries naar de overzeese delen van het Koninkrijk.",https://open.overheid.nl/Details/ronl-archief-d867f046-75f6-41c1-8f56-78bdf471430e/1,mnre1025,WooScraper_v1,None,2013-12-03,1,2024-03-05,2013-12-02,1,2013,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.8,Besluit Wob-verzoek over het onderzoek Samen scholen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 5 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie over het onderzoek Samen scholen.",https://open.overheid.nl/Details/ronl-archief-c6cac255-8414-40a4-baca-3f3058ddba55/1,mnre1025,WooScraper_v1,None,2013-12-05,1,2024-03-05,2013-12-04,1,2013,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2013.9,Besluit Wob-verzoek inzake informatie over DBC-zorgproducten,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 5 december 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie over DBC-zorgproducten.",https://open.overheid.nl/Details/ronl-archief-450403c0-087e-4189-882a-9ad04db143a3/1,mnre1025,WooScraper_v1,None,2013-12-05,1,2024-03-05,2013-12-04,1,2013,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
