dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.2i.2023.28,Kunstgrasveld v.v. SHO te Oud-Beijerland,2i,Verzoek om informatie openbaar te maken over het nieuw aan te leggen kunstgrasveld van v.v. SHO te Oud-Beijerland.,https://www.gemeentehw.nl/openwoo/kunstgrasveld-v-v-sho-te-oud-beijerland/05e6e76e-36f1-4c6f-9398-e495f89c777c,gm1963,WooScraper_v1,financiën,2023-08-18,2023-10-20,None,None,6,2023-10-20,None,1,2023,Verzoek om informatie openbaar te maken over het nieuw aan te leggen kunstgrasveld van v.v. SHO te Oud-Beijerland.,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.29,Evenementenvergunning t.b.v. Feestweek 's-Gravendeel,2i,"Verzoek om informatie openbaar te maken over de evenementenvergunning t.b.v. Feestweek 's-Gravendeel, Havenstraat 's-Gravendeel op 14 augustus 2023 t/m 19 augustus 2023.",https://www.gemeentehw.nl/openwoo/evenementenvergunning-t-b-v-feestweek-s-gravendeel/9518c238-1f9a-4ae1-a1b3-16ca33170f4e,gm1963,WooScraper_v1,openbare orde en veiligheid,2023-08-30,2023-10-13,None,None,6,2023-10-20,None,1,2023,"Verzoek om informatie openbaar te maken over de evenementenvergunning t.b.v. Feestweek 's-Gravendeel, Havenstraat 's-Gravendeel op 14 augustus 2023 t/m 19 augustus 2023.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.30,contact met bewindvoerder,2i,WOO-verzoek contact met bewindvoerder,https://www.gemeentehw.nl/openwoo/contact-met-bewindvoerder/2505289a-37db-449c-938f-66b64cc92c7d,gm1963,WooScraper_v1,sociale zekerheid,2023-08-14,2023-09-28,None,None,3,2023-10-20,None,1,2023,WOO-verzoek contact met bewindvoerder,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.31,"omgevingsvergunning, ingediende technische bouwtekeningen, besluitvorming en motivatie betreffende Bonaventurasedijk 82a in Strijen",2i,"WOO-verzoek over omgevingsvergunning, ingediende technische bouwtekeningen, besluitvorming en motivatie betreffende Bonaventurasedijk 82a in Strijen",https://www.gemeentehw.nl/openwoo/omgevingsvergunning-ingediende-technische-bouwtekeningen-besluitvorming-en-motivatie-betreffende-bonaventurasedijk-82a-in-strijen/0ed7d67c-3a13-4614-afb0-02e045aae9a8,gm1963,WooScraper_v1,ruimte en infrastructuur,2023-06-23,2023-08-31,None,None,3,2023-10-20,None,1,2023,"WOO-verzoek over omgevingsvergunning, ingediende technische bouwtekeningen, besluitvorming en motivatie betreffende Bonaventurasedijk 82a in Strijen",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.32,WOO-verzoek over het responsible disclosure-beleid,2i,informatie openbaar te maken die betrekking heeft op responsible disclosure-beleid.,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-het-responsible-disclosure-beleid/57b19259-8ec9-4182-bb8e-5076af21246e,gm1963,WooScraper_v1,onderwijs en wetenschap,2023-07-27,2023-08-24,None,None,2,2023-10-20,None,1,2023,informatie openbaar te maken die betrekking heeft op responsible disclosure-beleid.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2023.33,Status van naleving van de AVG en stand van zaken openbare en besloten algoritme(n) register(s),2i,Informatie/documenten over de status van naleving van de AVG en stand van zaken van openbare en besloten algortime(n) register(s).,https://www.gemeentehw.nl/openwoo/status-van-naleving-van-de-avg-en-stand-van-zaken-openbare-en-besloten-algoritmen-registers/d4bb2820-9574-45c8-bfd6-5a8a2a4b806b,gm1963,WooScraper_v1,recht,2023-07-25,2023-08-09,None,None,2,2023-10-20,None,1,2023,Informatie/documenten over de status van naleving van de AVG en stand van zaken van openbare en besloten algortime(n) register(s).,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.34,Correspondentie damherten,2i,WOO-verzoek over de correspondentie over de damherten vanaf 1 december 2021 tot heden,https://www.gemeentehw.nl/openwoo/correspondentie-damherten/1bf8a344-2568-4a53-af80-d4f9afaaa48e,gm1963,WooScraper_v1,natuur en milieu,2023-04-28,2023-06-27,None,None,5,2023-10-20,None,1,2023,WOO-verzoek over de correspondentie over de damherten vanaf 1 december 2021 tot heden,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.35,project Veldspring Strijen,2i,inzage in besluit met betrekking leeftijdgrens Begonia woningen in project Veldspring Strijen,https://www.gemeentehw.nl/openwoo/project-veldspring-strijen/6820032d-a89d-44ac-bb72-903b7b534c65,gm1963,WooScraper_v1,huisvesting,2023-06-19,2023-06-22,None,None,2,2023-10-20,None,1,2023,inzage in besluit met betrekking leeftijdgrens Begonia woningen in project Veldspring Strijen,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2023.36,Integriteitsschendingen,2i,meldingen integriteitsschendingen periode 1 januari 2020 tot en met 31 december 2022.,https://www.gemeentehw.nl/openwoo/integriteitsschendingen/4255177d-9771-4116-ba09-58b57595440c,gm1963,WooScraper_v1,bestuur,2023-06-05,2023-06-20,None,None,2,2023-10-20,None,1,2023,meldingen integriteitsschendingen periode 1 januari 2020 tot en met 31 december 2022.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.37,WOO-verzoek over Stougjesdijk en de verkeersituatie,2i,"WOO-verzoek over Stougjesdijk en de verkeersituatie en de ambtelijke en bestuurlijke behandelingen van dit onderwerp na het raadsbesluit tot afsluiten van de dijk in november 2018 tot nu 17 maart 2023, inclusief de driehoeksoverleggen",https://www.gemeentehw.nl/openwoo/woo-verzoek-over-stougjesdijk-en-de-verkeersituatie/0336ecb7-1122-4f1a-ab68-7bee89f12da0,gm1963,WooScraper_v1,ruimte en infrastructuur,2023-03-17,2023-06-06,None,None,19,2023-10-20,None,1,2023,"WOO-verzoek over Stougjesdijk en de verkeersituatie en de ambtelijke en bestuurlijke behandelingen van dit onderwerp na het raadsbesluit tot afsluiten van de dijk in november 2018 tot nu 17 maart 2023, inclusief de driehoeksoverleggen",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,484,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.38,WSNP,2i,WOO-verzoek over kopie van het volledige dossier WSNP aanvraag/onderzoek.,https://www.gemeentehw.nl/openwoo/wsnp/693f89fd-76d2-4b4e-a63a-e4640dd8ea0b,gm1963,WooScraper_v1,werk,2023-04-24,2023-05-23,None,None,2,2023-10-20,None,1,2023,WOO-verzoek over kopie van het volledige dossier WSNP aanvraag/onderzoek.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.39,Kosten centrale as Numansdorp,2i,"WOO-verzoek over kosten verkeersmaatregelen Rijksstraatweg, Burgemeester de Zeeuwstraat en Voorstraat te Numansdorp.",https://www.gemeentehw.nl/openwoo/kosten-centrale-as-numansdorp/b27844f7-9ddf-4447-9d4e-63b99591cd02,gm1963,WooScraper_v1,ruimte en infrastructuur,2023-03-23,2023-05-16,None,None,3,2023-10-20,None,1,2023,"WOO-verzoek over kosten verkeersmaatregelen Rijksstraatweg, Burgemeester de Zeeuwstraat en Voorstraat te Numansdorp.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.40,Woo-verzoek over locatiestudie,2i,Woo-verzoek over locatiestudie,https://www.gemeentehw.nl/openwoo/woo-verzoek-over-locatiestudie/6486a120-088e-418a-8f71-a0b9536101a6,gm1963,WooScraper_v1,huisvesting,2023-04-05,2023-05-10,0,None,2,2023-10-20,None,1,2023,Woo-verzoek over locatiestudie,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2023.41,Woo-verzoek advies commissie bezwaarschriften,2i,Woo-verzoek over advies commissie bezwaarschriften betreffende de handhaving opstallen aan de Derde Kruisweg 1 en ong.,https://www.gemeentehw.nl/openwoo/woo-verzoek-advies-commissie-bezwaarschriften/53226f90-e640-4e5b-ba2e-60b219537644,gm1963,WooScraper_v1,recht,2023-03-28,2023-05-03,1,None,3,2023-10-20,None,1,2023,Woo-verzoek over advies commissie bezwaarschriften betreffende de handhaving opstallen aan de Derde Kruisweg 1 en ong.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
