dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2023.1,Besluit Woo-verzoek beleid Financiën rond OneLove-campagne WK,2i,Besluit op een verzoek om informatie over het beleid van het ministerie van Financiën voor de OneLove-campagne tijdens het wereldkampioenschap voetbal in Qatar. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/09/besluit-woo-verzoek-beleid-financien-rond-onelove-campagne-wk,mnre1090,mlarooij,None,2023-01-09,1,2023-02-04,2023-01-09,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.10,Besluit op Woo-verzoek over Besluit voorkoming dubbele belasting 2001,2i,"Besluit op een verzoek om informatie over de artikelen 36, 36a en 37 van het Besluit voorkoming dubbele belasting 2001. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/02/01/besluit-op-woo-verzoek-over-besluit-voorkoming-dubbele-belasting-2001,mnre1090,mlarooij,None,2023-02-01,1,2023-02-04,2023-02-01,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.100,Woo-besluit over autohandel en btw-fraude,2i,Besluit op een verzoek om informatie over over autohandel en btw-fraude. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6d91a408-1a59-4965-a868-93e934f02a3c/1,mnre1090,WooScraper_v1,None,2023-06-14,1,2023-06-19,2023-06-19,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.101,Besluit op Woo-verzoek over autohandel en btw-fraude,2i,Besluit op een verzoek om informatie over over autohandel en btw-fraude. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6d91a408-1a59-4965-a868-93e934f02a3c/3,mnre1090,WooScraper_v1,None,2023-06-14,1,2023-06-25,2023-06-19,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.103,Besluit Woo-verzoek kwik in aardgas,2i,"Besluit op een verzoek om informatie van N.V. Nederlandse Gasunie over kwik in aardgas, in het aardgasnetwerk en bij eindgebruikers. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/12b6ca04-b154-4d58-8b06-79796d564b26/1,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-06-28,2023-06-28,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.104,Besluit op Woo-verzoek over belastingheffing over schepen met een gecombineerde functie,2i,"Besluit, inclusief lijst van documenten, op een verzoek om informatie over de belastingheffing over schepen met een gecombineerde functie in zowel nationale als internationale situaties . Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/42108e6b-b8eb-4638-ae2f-1e2f5fa00753/1,mnre1090,WooScraper_v1,None,2023-06-28,2,2023-06-28,2023-06-28,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.105,Besluit op Woo-verzoek over openbaarmaking twee leerboeken Kennisgroep Premieheffing Inhouding/Wtl,2i,Besluit op Woo-verzoek over het openbaar maken van twee leerboeken van de Kennisgroep Premieheffing Inhouding/Wtl. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/69f407a7-be23-4ccb-87f1-0ffc1b90b8b1/1,mnre1090,WooScraper_v1,None,2023-06-30,3,2023-07-03,2023-06-30,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,162,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.106,Besluit op Woo-verzoek over behandeling TOZO-uitkering voor heffing inkomstenbelasting in partnersituaties,2i,"Besluit, inventaris en openbaar gemaakte documenten bij een verzoek om informatie over de behandeling van een TOZO-uitkering voor de heffing van inkomstenbelasting in partnersituaties vanaf 2020. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/5ebea6d3-16da-45d1-878a-622c86c0267a/1,mnre1090,WooScraper_v1,None,2023-07-07,1,2023-07-05,2023-07-04,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.107,Besluit op Woo-verzoek over compliance map Belastingdienst,2i,"Besluit op een verzoek om informatie over de compliance map van de Belastingdienst van 2017 tot en met de meest recente versie, inclusief aanverwante documenten zoals oplegbrieven, oplegnotities, bijlagen en onderliggende rapporten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/1a5c3f52-25be-4917-8c5f-393493b798c3/1,mnre1090,WooScraper_v1,None,2023-07-06,4,2023-07-06,2023-07-06,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.108,Besluit op Woo-verzoek over gegevensdelingen Landelijke Stuurgroep Interventieteams (LSI),2i,Besluit op een verzoek om informatie over de gegevensdelingen binnen projecten onder de vlag van de Landelijke Stuurgroep Interventieteams (LSI). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/18652237-07a3-419b-896c-97fe65b0fd14/2,mnre1090,WooScraper_v1,None,2023-07-06,3,2023-07-11,2023-07-10,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.109,Besluit Woo-verzoek omvorming ProRail tot zbo,2i,Besluit op een verzoek om documenten over de omvorming van ProRail tot zelfstandig bestuursorgaan (zbo). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/89362667-1d57-4de8-b8cf-a5bf216e640c/1,mnre1090,WooScraper_v1,None,2023-07-07,3,2023-07-11,2023-07-10,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.11,"Besluit op Woo-verzoek over veiling, gunning en afweging kavel (voertuigen)",2i,"Besluit op een verzoek om informatie over de veiling, gunning en afweging van kavel K2200242600. Deze veiling heeft plaatsgevonden op 21 april 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/02/01/besluit-op-woo-verzoek-over-veiling-gunning-en-afweging-kavel-voertuigen,mnre1090,mlarooij,None,2023-02-01,13,2023-02-04,2023-02-01,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,427,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2023.110,Besluit Woo-verzoek quickscan over motie-Grinwis,2i,Besluit op een verzoek om openbaarmaking van de quickscan over de motie-Grinwis. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/04e45cf0-2feb-4beb-b4fa-d41177b88d3a/1,mnre1090,WooScraper_v1,None,2023-07-07,2,2023-07-11,2023-07-10,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.111,Openbaar te maken documenten bij Woo-verzoek FMO en investeringen in Hondurese banken,2i,Bestand: Openbaar te maken documenten bij Woo-verzoek FMO en investeringen Hondurese banken.pdf,https://open.overheid.nl/Details/fc45d2c4-230a-4544-8ae6-164e361adb82/2,mnre1090,WooScraper_v1,None,2023-07-10,1,2023-07-11,2023-07-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2023.112,Inventarislijst bij Woo-verzoek over FMO en investeringen in Hondurese banken,2i,Bestand: Inventarislijst bij Woo-verzoek over FMO en investeringen Hondurese banken.pdf,https://open.overheid.nl/Details/e467d3c0-699b-4e81-ad4f-89a7321bfd4a/1,mnre1090,WooScraper_v1,None,2023-07-10,1,2023-07-11,2023-07-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.113,Woo-verzoek over FMO en investeringen in Hondurese banken,2i,Besluit op een verzoek om informatie over de Financierings- Maatschappij voor Ontwikkelingslanden (FMO) en investeringen in Hondurese banken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/78d2d86d-850b-4a26-bc78-498808ce0410/1,mnre1090,WooScraper_v1,None,2023-07-10,3,2023-07-11,2023-07-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.114,Openbaar gemaakte documenten op een verzoek om informatie over Woo-verzoek totstandkoming Kamerbrief 8 juli 2021 over uitkomsten SEO-rapport illegale trustdienstverlening.,2i,Bestand: Openbaar te maken stukken Woo totstandkoming Kbr 8 juli 21 over uitkomsten SEO-rapport illegale trustdienstverlening.pdf,https://open.overheid.nl/Details/35eedcd0-eec5-4016-8b05-c5b9434498ec/1,mnre1090,WooScraper_v1,None,2023-07-10,1,2023-07-11,2023-07-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2023.115,Besluit op Woo-verzoek over totstandkoming Kamerbrief van 8 juli 2021 over uitkomsten SEO-rapport over illegale trustdienstverlening,2i,Besluit op een verzoek om informatie over totstandkoming van de Kamerbrief van 8 juli 2021 over uitkomsten van het SEO-rapport over illegale trustdienstverlening. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1eee6fb0-7dac-4e15-a00d-e8ce28e8b9d7/2,mnre1090,WooScraper_v1,None,2023-07-10,3,2023-07-11,2023-07-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.116,Inventarislijst bij Woo-besluit over totstandkoming Kamerbrief 8 juli 21 over uitkomsten SEO-rapport illegale trustdienstverlening,2i,Bestand: Inventarislijst Woo totstandkoming Kbr 8 juli 21 over uitkomsten SEO-rapport illegale trustdienstverlening.pdf,https://open.overheid.nl/Details/1a6ac9eb-6bd8-4ffb-a5e7-ed9b3c795dda/1,mnre1090,WooScraper_v1,None,2023-07-10,1,2023-07-11,2023-07-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.117,[Ingetrokken] 2e deelbesluit op bezwaarschrift Wob-verzoek LNG-project Mozambique,2i,[INGETROKKEN],https://open.overheid.nl/Details/ronl-b6f636e5849286904617a14d079cecda7df8f53a/1,mnre1090,WooScraper_v1,kenniseconomie,2023-07-07,0,2023-07-13,2023-07-12,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,0,None
nl.mnre1090.2i.2023.12,Besluit Woo-verzoek verhogen rente studieschuld,2i,Besluit op een verzoek om informatie over (mogelijke) verhoging van de rente over het terugbetalen van de studieschuld. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-75e16eb9d1a61bd00d81c209824ec4f6e3fa6023/1,mnre1090,WooScraper_v1,hoger onderwijs,2023-02-03,1,2023-02-10,2023-02-03,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.120,Beslissing op bezwaar besluit Wob-verzoek handel met Israël,2i,"Beslissing op een bezwaar tegen het besluit op een verzoek om documenten vanaf 1 mei 2018 over de douaneaangiften van groenten, fruit, kruiden, bloemen en wijn vanuit Israël en de door Israël bezette gebieden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://open.overheid.nl/Details/d36af110-4c54-4153-8f3f-d3551c209cc0/1,mnre1090,WooScraper_v1,None,2023-07-12,1,2023-07-14,2023-07-13,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.122,Beslissing op bezwaar Wob-verzoek personeelsdossiers Auditdienst Rijk,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over personeelsdossiers van de Auditdienst Rijk (ADR). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/58864337-7b1c-49ed-8827-c75b7f42c15b/1,mnre1090,WooScraper_v1,None,2023-07-11,1,2023-07-15,2023-07-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.123,Beslissing op bezwaar Woo-verzoek Besluiten verrekenprijzen en winstallocatie,2i,"Beslissing op een bezwaar tegen het besluit op een verzoek om documenten over de totstandkoming van het Besluit “Verrekenprijzen, toepassing van het arm's-lengthbeginsel en de Transfer Pricing Guidelines for Multinational Enterprises and Tax Administrations (OESO-richtlijnen)” en het Besluit “Winstallocatie vaste inrichtingen”. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/7f2609f6-10dd-46e4-a7c3-f1cc8d40bfaa/1,mnre1090,WooScraper_v1,None,2023-07-11,1,2023-07-15,2023-07-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.124,Besluit Woo-verzoek onderzoek Nelson,2i,"Besluit op een verzoek om correspondentie van de Fiscale Inlichtingen- en Opsporingsdienst over het strafrechtelijke onderzoek Nelson en deelonderzoeken Vanguard, Wadi en Gali. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://open.overheid.nl/Details/fe09875b-f147-485b-b6fa-2cb62ed201ab/1,mnre1090,WooScraper_v1,None,2023-07-13,1,2023-07-15,2023-07-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.125,Besluit op Woo-verzoek over remittancebepalingen in belastingverdragen,2i,"Besluit op een verzoek om informatie over remittancebepalingen in de belastingverdragen met Barbados, Ghana, Ierland, Israël, Japan, Maleisië, Malta, Singapore, Thailand en het Verenigd Koninkrijk. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/c858f480-167a-49f3-be9c-c53e06cb05d2/1,mnre1090,WooScraper_v1,None,2023-07-13,3,2023-07-15,2023-07-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.126,Besluit op Woo-verzoek over beleid en uitvoering familiebankhypotheek,2i,"Besluit op een verzoek om informatie over beleid en uitvoering omtrent de familiebankhypotheek, dan wel familielening. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/9b06763c-c45a-4cf9-84ec-4bdd2ef70801/1,mnre1090,WooScraper_v1,None,2023-07-13,3,2023-07-15,2023-07-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.128,Besluit op Woo-verzoek over ontvangstbevestigingen bezwaarschriften kinderopvangtoeslagaffaire,2i,Besluit op een verzoek om informatie over alle ontvangstbevestigingen van bezwaarschriften van de kinderopvangtoeslagaffaire in 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/46183dbe-dff9-4a23-8fb7-b3303e0c0531/1,mnre1090,WooScraper_v1,None,2023-07-14,2,2023-07-17,2023-07-17,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.13,Besluit op Woo-verzoek over correspondentie tussen het ministerie van Financiën en KLM,2i,Besluit op een verzoek om informatie over correspondentie tussen het ministerie van Financiën en KLM in de periode van 1 juni 2020 en 31 augustus 2020. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-6aaa30b0731f3d2283be9ad1af3220e1c9733a1a/1,mnre1090,WooScraper_v1,natuur en milieu,2023-02-03,1,2023-02-10,2023-02-06,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.131,Besluit op Woo-verzoek over vaststellingsovereenkomst Bausch en Lomb OPS BV,2i,Besluit op een verzoek om informatie over vaststellingsovereenkomst Bausch + Lomb OPS BV. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b375b44c-79e7-4ca2-97e6-a27553c4ea3a/1,mnre1090,WooScraper_v1,None,2023-07-20,1,2023-07-20,2023-07-20,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.132,Besluit Woo-verzoek Notitie Fiscaal Verdragsbeleid,2i,"Besluit op een verzoek om informatie over het initiëren, voorbereiden, onderhandelen, sluiten, wijzigen en beëindigen van verdragen ter voorkoming van dubbele belasting en de rol van de Notitie Fiscaal Verdragsbeleid hierbij. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/41720b0a-b416-4315-8d89-cf24e8d5086d/1,mnre1090,WooScraper_v1,None,2023-07-20,3,2023-07-20,2023-07-20,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,324,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.134,Besluit Woo-verzoek over 'voortvarendheidseis' Algemene wet rijksbelastingen,2i,"Besluit op een verzoek om informatie over beleid, werkinstructies en kennisgroepstandpunten over de 'voortvarendheidseis' uit artikel 16 lid 4 van de Algemene wet rijksbelastingen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/25e4c69f-2806-42a1-830c-ed58d52ca3f9/1,mnre1090,WooScraper_v1,belasting,2023-07-21,1,2023-07-22,2023-07-21,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.137,Besluit op Woo-verzoek over jaaroverzichten Adviescommissie beoordeling aangeboden cultuurbezit uit nalatenschappen,2i,Besluit op een verzoek om informatie over de jaaroverzichten van de Adviescommissie beoordeling aangeboden cultuurbezit uit nalatenschappen die betrekking hebben op de jaren 2018 tot en met 2023 welke nog niet bij een eerder Wob-/Woo-verzoek openbaar zijn gemaakt. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6daedb32-0371-4669-a899-095cc72a1ac0/1,mnre1090,WooScraper_v1,None,2023-07-24,1,2023-07-30,2023-07-24,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.138,Besluit op Woo-verzoek over wijzigingen in TARIC-database,2i,"Besluit op een verzoek om informatie over wijzigingen die hebben plaatsgevonden in de TARIC-database, waarbij nieuwe beleidscodes zijn geïntroduceerd ten aanzien van de REACH-controlemaatregelen. Specifiek gaat het om de codes: Y105 tot en met Y110, Y113 en Y115. TARIC is een databank van de EU waarin de douanemaatregelen van goederen worden gespecificeerd. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/1dea7da0-6321-49f6-818e-28f38fec0d1a/1,mnre1090,WooScraper_v1,None,2023-07-14,2,2023-07-31,2023-07-24,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.14,Besluit op Wob-/Woo-verzoek over de individuele tegemoetkomingsregeling voor slachtoffers WOII en nabestaanden namens de NS,2i,Besluit op een verzoek om informatie over de individuele tegemoetkomingsregeling voor slachtoffers WOII en nabestaanden namens de NS. Het verzoek is op 7 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 6 februari 2023 dit besluit genomen.,https://open.overheid.nl/Details/ronl-258195f9a6c944971fb2e9fa3e734ef7bf0bd4b2/1,mnre1090,WooScraper_v1,cultureel erfgoed,2023-02-06,3,2023-02-10,2023-02-06,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.140,Besluit Woo-verzoek verkoopprijs postzegels in penitentiaire inrichtingen,2i,Besluit op een verzoek om informatie over de verhoging van de verkoopprijs van postzegels in penitentiaire inrichtingen over de periode 1 oktober 2022 tot en met 21 juni 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ba39b08c-029b-4dc3-89d4-a56e636b117f/1,mnre1090,WooScraper_v1,None,2023-07-25,1,2023-07-31,2023-07-25,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.141,Besluit op Woo-verzoek over besluitvorming postzegels tegen verhoogd tarief in penitentiaire inrichtingen,2i,Besluit op een verzoek om informatie over in het kort de besluitvorming en de totstandkoming die heeft geleid tot het verkopen en afschaffen van postzegels tegen een verhoogd tarief in penitentiaire inrichtingen en andere rijksinstellingen waar vrijheidsbenemende straffen en maatregelen ten uitvoer worden gelegd. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8a977aef-37f4-49b3-b583-0ca588de521d/1,mnre1090,WooScraper_v1,None,2023-07-25,1,2023-07-31,2023-07-25,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.15,Beslissing op bezwaar Wob-besluit over standpunten kennisgroepen Belastingdienst bij opleggen bestuurlijke boeten,2i,Beslissing op een bezwaar tegen besluit op Wob-verzoek om informatie over de standpunten van kennisgroepen van de Belastingdienst omtrent het opleggen van bestuurlijke boeten zoals genoemd in artikel 5:1 lid 2 Awb en/of artikel 67o Awr. Het bezwaar is op 26 november 2018 gemaakt op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-07bd2332c637cfde629e67c114e11bfb033cdac2/1,mnre1090,WooScraper_v1,ondernemen,2023-02-08,2,2023-02-10,2023-02-09,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.16,Beslissing op bezwaar Wob-besluit over contacten met bedrijfsleven omtrent coronacrisis,2i,Beslissing op een bezwaar tegen besluit op Wob-verzoek om informatie over de contacten met het bedrijfsleven over de coronacrisis. Het bezwaar is op 25 maart 2021 gemaakt op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-5257c51e607d193b0d9a3ba69df0392745ab9fab/1,mnre1090,WooScraper_v1,ziekten en behandelingen,2023-02-08,3,2023-02-10,2023-02-09,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.167,2e deelbesluit Wob-verzoek belastingverdrag Nederland-Rusland,2i,Besluit op een verzoek om documenten over het verdrag tussen Nederland en Rusland ter voorkoming van dubbele belasting. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/dc4c6929-367e-49a1-86e3-13eadcc800b4/2,mnre1090,WooScraper_v1,None,2023-07-11,3,2023-08-01,2023-07-31,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,336,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.168,Besluit op Woo-verzoek over voortvarendheidseis AWR,2i,"Besluit en openbaar gemaakte documenten bij een verzoek om informatie over beleid, werkinstructies en kennisgroepstandpunten aangaande de 'voortvarendheidseis' uit artikel 16 lid 4 van de Algemene wet inzake rijksbelastingen (AWR). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/311492a8-6465-4b3b-9ee9-9b92e375cb13/1,mnre1090,WooScraper_v1,belasting,2023-07-21,1,2023-08-01,2023-07-28,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.17,"Beslissing op bezwaar Wob-besluit over afstemming, correspondentie en totstandkoming afspraken minister van Financiën",2i,"Beslissing op een bezwaar tegen besluit op Wob- verzoek om informatie over de afstemming, correspondentie en totstandkoming van de afspraken van minister Kaag (Financiën) op dinsdag 8 maart 2022. Het bezwaar is op 5 oktober 2022 gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-19fcb3781bd419b0a3e17b419a9dc954cce4f5ed/2,mnre1090,WooScraper_v1,inrichting van de overheid,2023-02-09,2,2023-02-10,2023-02-09,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.177,Besluit Woo-verzoek sociaal bestaansminimum Caribisch deel Koninkrijk,2i,"Besluit op een verzoek om documenten over het beleid voor een sociaal bestaansminimum in Aruba, Bonaire, Curaçao, Saba, Sint Maarten en Sint Eustatius. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/61ea7568-d0e2-4582-8b3d-ca20485ddc0c/1,mnre1090,WooScraper_v1,None,2023-07-26,3,2023-08-02,2023-07-27,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.178,Besluit Woo-verzoek minimumloon,2i,Besluit op een verzoek om informatie over minimumloon en over een mogelijke aanpassing hiervan. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c6dc3cc6-5716-49f1-a494-4c868e80ada8/1,mnre1090,WooScraper_v1,None,2023-07-26,3,2023-08-02,2023-07-26,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.179,Beslissing op bezwaar tegen Woo-besluit over ANBI-nummer Belastingdienst,2i,Beslissing op een bezwaar tegen een besluit op een verzoek om informatie over een ANBI-nummer van de Belastingdienst. ANBI staat voor Algemeen Nut Beogende Instelling. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/47bff647-4fe7-47a8-938b-339c33f84040/1,mnre1090,WooScraper_v1,None,2023-07-26,1,2023-08-02,2023-07-26,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
