dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2019.1,Besluit op Wob-verzoek over Algemeen Inkomensbesluit socialezekerheidswetten en Regeling samenloop arbeidsongeschiktheidsuitkering,2i,Besluit op een verzoek om informatie over het Algemeen Inkomensbesluit socialezekerheidswetten en de Regeling samenloop arbeidsongeschiktheidsuitkering. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/09/25/besluit-op-wob-verzoek-over-algemeen-inkomensbesluit-socialezekerheidswetten-en-de-regeling-samenloop-arbeidsongeschiktheidsuitkering,mnre1073,mlarooij,None,2019-09-25,2,2022-11-13,2019-09-25,0,0,1,1,2019,Ministerie van Sociale Zaken en Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.10,Wob-verzoek relevante informatie bedrijfsdossier Yokogawa Europe B.V.,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 25 januari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van alle relevante informatie uit het bedrijfsdossier van Yokogawa Europe B.V. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-7fed54cc-732f-4135-8feb-8acf962d6d19/1,mnre1073,WooScraper_v1,None,2019-01-25,1,2024-03-06,2019-01-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.100,Besluit Wob-verzoek over Volta Limburg,2i,Besluit op een verzoek om informatie over fysieke belasting uit het bedrijfsdossier van Volta Limburg B.V. in Schinnen. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Er zijn geen documenten gevonden.,https://open.overheid.nl/Details/ronl-3a13557d-c115-4eb1-88b5-563e722c369b/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-03-25,1,2024-03-07,2019-03-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.101,Besluit Wob-verzoek over psycho-sociale arbeidsbelasting uit het bedrijfsdossier van Arriva te Heerenveen,2i,Besluit om informatie openbaar te maken over psycho-sociale arbeidsbelasting uit het bedrijfsdossier van Arriva te Heerenveen over de periode 1978 tot en met maart 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3a8d66d4-4338-4bd2-980a-52559e3a1dae/1,mnre1073,WooScraper_v1,None,2019-03-25,1,2024-03-07,2019-03-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.102,Besluit Wob-verzoek over openbaarmaken van informatie uit het bedrijfsdossier van Ooyen Glas- en Schilderbedrijf B.V.,2i,Besluit Wob-verzoek over het openbaarmaken van informatie uit het bedrijfsdossier van Ooyen Glas- en Schilderbedrijf B.V. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Er zijn geen documenten gevonden.,https://open.overheid.nl/Details/ronl-78f5bb8d-03c8-4e35-9382-c9afea74bef4/1,mnre1073,WooScraper_v1,None,2019-03-26,1,2024-03-07,2019-03-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.103,Besluit op Wob-verzoek over een bedrijfsongeval,2i,Besluit op een verzoek om informatie over een arbeidsongeval op 22 mei 2018. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a3545e7b-9b03-4618-aed8-a887a4f867f7/1,mnre1073,WooScraper_v1,None,2019-03-26,2,2024-03-07,2019-04-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.104,Besluit op Wob-verzoek over passagiersschip MPS Calypso,2i,"Besluit op Wob-verzoek met betrekking tot alle controles, inspecties en daaropvolgende besluitvormingen die hebben plaatsgevonden op het passagiersschip MPS Calypso. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-4e2cc9c9-2e71-45ff-888d-2edce39e4bd3/1,mnre1073,WooScraper_v1,None,2019-04-03,4,2024-03-07,2019-04-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.105,Besluit Wob-verzoek bedrijfsongeval Kuhn-Geldrop,2i,Besluit op een verzoek om informatie over een bedrijfsongeval op 7 september 2017 bij Kuhn-Geldrop B.V. in Geldrop. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e1a7e7fc-dcb4-4b65-aa69-b1aac61e8f6a/1,mnre1073,WooScraper_v1,None,2019-04-05,2,2024-03-07,2019-05-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,113,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.106,Besluit Wob-verzoek Inspectiebezoeken locaties Defensie,2i,"Besluit op een verzoek om openbaarmaking van rapporten, brieven en nota's van de Inspectie SZW vanaf 2014 over Inspectiebezoeken aan Defensielocaties voor controle op het gebruik van gevaarlijke stoffen.",https://open.overheid.nl/Details/ronl-83fe4ba3-3ffd-412b-8764-00e049f3ccc3/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-04-08,2,2024-03-07,2019-04-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.107,Besluit op Wob-verzoek over inspectie SZW bij het bedrijf Heemhorst te Nieuw-Leusden,2i,Besluit op een Wob-verzoek om informatie over een onderzoek naar een het gehele dossier dat in 2011/2012 door de Inspectie SZW is verricht bij het bedrijf Heemhorst te Nieuw-Leusden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ba428f15-3327-488d-82c2-303bf4fd3c2b/1,mnre1073,WooScraper_v1,None,2019-04-10,1,2024-03-05,2019-05-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.108,Besluit Wob-verzoek om informatie over het lage-inkomensvoordeel LIV en jeugd-LIV,2i,Besluit Wob-verzoek om informatie over het lage-inkomensvoordeel LIV en jeugd-LIV. . Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f0a93af6-2505-412a-8d98-dda9e306a195/1,mnre1073,WooScraper_v1,None,2019-04-11,4,2024-03-07,2020-02-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,605,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.109,Besluit op Wob-verzoek over e-mails tussen PON en twee medewerkers van SZW,2i,Besluit op Wob-verzoek over een aantal e-mails tussen PON en twee medewerkers van SZW in de periode 26 september 2016 tot en met heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-af4ff9fe-36a4-4d8d-a358-45caf80a126a/1,mnre1073,WooScraper_v1,None,2019-04-17,2,2024-03-07,2019-04-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.11,"Wob-verzoek psychosociale arbeidsbelasting bedrijfsdossier NS Reizigers, Netwerk Randstad Noord Productie Eenheid",2i,"De minister van Sociale Zaken en Werkgelegenheid heeft op 29 januari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van alle relevante informatie met betrekking tot psychosociale arbeidsbelasting uit het bedrijfsdossier van NS Reizigers, Netwerk Randstad Noord Productie Eenheid te Alkmaar. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn geen documenten aangetroffen.",https://open.overheid.nl/Details/ronl-aa2a7bbd-4a2d-4c4d-b959-dc8a76bf770e/1,mnre1073,WooScraper_v1,None,2019-01-29,1,2024-03-06,2019-01-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.110,Beslissing op bezwaar aangaande Wob-verzoek inzake twee bedrijfsongevallen,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 7 mei 2019 een besluit genomen naar aanleiding van een bezwaar dat is ingesteld tegen een beslissing in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3b020305-98f0-44fd-84fc-f39e3a5b29b0/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-05-07,4,2024-03-07,2019-05-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,192,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.111,Besluit op Wob-verzoek over een liftongeval te Geldrop,2i,Besluit op een Wob-verzoek om informatie over een onderzoek naar een liftongeval in een winkel te Geldrop op 13 september 2017. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-62c1ba25-0e63-4d9d-b4c3-ce6529bc9625/1,mnre1073,WooScraper_v1,None,2019-05-09,1,2024-03-07,2019-05-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.112,Wob-verzoek over alle relevante informatie uit het bedrijfsdossier van Willemsen-De Koning Personenvervoer BV,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 9 mei 2019 een besluit genomen over een Wob-verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op alle relevante informatie uit het bedrijfsdossier van Willemsen-De Koning Personenvervoer BV. Er zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-1128cf0a-6b8c-4c6c-ad1c-f6ff3c2a79c5/1,mnre1073,WooScraper_v1,None,2019-05-09,1,2024-03-07,2019-05-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.113,Wob-verzoek inzake de openbaarmaking van alle stukken naar aanleiding van een onderzoek bij Poeliersbedrijf Ep de Graag B.V.,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 14 mei 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van alle stukken met betrekking tot een ongevalsonderzoek. Het ongeval heeft op 15 mei 2017 plaatsgevonden bij Poeliersbedrijf Ep de Graag B.V. te Putten. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn 2 documenten aangetroffen.,https://open.overheid.nl/Details/ronl-b6c8f051-c14c-4d4c-9ef5-b6422e7e1aa6/1,mnre1073,WooScraper_v1,None,2019-05-14,9,2024-03-07,2019-05-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.114,Besluit Wob-verzoek over alle relevante informatie uit het bedrijfsdossier van P&S Plantlab B.V. met betrekking tot fysieke klachten,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 15 mei 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op alle relevante informatie uit het bedrijfsdossier van P&S Plantlab B.V. die betrekking hebben op fysieke klachten. Er zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-357d1411-db8e-421d-a3d8-c5c371083281/1,mnre1073,WooScraper_v1,None,2019-05-15,1,2024-03-07,2019-05-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.116,Wob-verzoek inzake alle relevante informatie uit het bedrijfsdossier van Boon en Teeuwen B.V.,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 17 mei 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op alle relevante informatie uit het bedrijfsdossier van Boon en Teeuwen B.V.. Er zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-bea164bb-b33a-4da2-ab23-933cf6c36c10/1,mnre1073,WooScraper_v1,None,2019-05-17,1,2024-03-07,2019-05-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.117,Besluit op Wob-verzoek over ongeval bij Schwalbe Nederland B.V.,2i,Besluit op een verzoek om informatie over een arbeidsongeval bij Schwalbe Nederland B.V. met kenmerk 1806067. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d019688e-aff2-4360-8075-5be2cc7c48d3/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-06-13,2,2024-03-07,2019-06-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,301,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.118,Besluit op Wob-verzoek over een boomkwekerij en plantencentrum te Echt,2i,Besluit op Wob-verzoek over openbaarmaking van alle documenten betreft boomkwekerij en plantencentrum H. Maessen B.V. te Echt. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3700501a-8948-478c-8bf0-74c6bfed54b1/1,mnre1073,WooScraper_v1,None,2019-06-21,1,2024-03-07,2019-06-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.119,Besluit op Wob-verzoek over het Sinterklaasfeest en Zwarte Piet,2i,Besluit op Wob-verzoek over openbaarmaking van documenten die betrekking hebben op het Sinterklaasfeest en Zwarte Piet in de periode van 1 januari 2014 tot heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3777e885-cbce-4481-ae98-fb5ae34cc377/1,mnre1073,WooScraper_v1,None,2019-06-24,4,2024-03-07,2019-07-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,294,"{'v1': 3, 'v2': 2}"
nl.mnre1073.2i.2019.12,Besluit op Wob-verzoek betreft openbaarmaking professionele dienstverlening en communicatie door het Ministerie van Sociale Zaken en Werkgelegenheid,2i,Besluit op Wob-verzoek betreft openbaarmaking van documenten die zien op de toepassing van 'stand van de wetenschp en professionele dienstverlening' en communicatie die door het Ministerie van Sociale Zaken en Werkgelegenheid (zowel intern en extern) is gevoerd.,https://open.overheid.nl/Details/ronl-505e1ddb-e7cf-4dd6-abb6-c88229587e14/1,mnre1073,WooScraper_v1,None,2019-02-06,3,2024-03-06,2019-05-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,937,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.120,Besluit op Wob-verzoek over een aanmaningsbrief van de Europese Commissie aan Nederland,2i,Besluit op Wob-verzoek over openbaarmaking van alle informatie betreft de aanmaningsbrief van de Europese Commissie aan Nedeland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2228d953-2092-4e9c-8bc8-71673eadb426/1,mnre1073,WooScraper_v1,None,2019-06-24,1,2024-03-07,2019-06-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.121,Besluit op Wob-verzoek over een onderzoek bij SuperGreen Uitzendbureau,2i,Besluit op een verzoek om informatie over de bevindingen van de Inspectie SZW inzake een onderzoek bij SuperGreen Uitzendbureau. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-22828521-c256-47d3-92da-7a77d9f3b84f/1,mnre1073,WooScraper_v1,None,2019-06-26,3,2024-03-07,2019-08-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,411,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.122,Besluit op wob-verzoek over Systeem Risico Indicatie,2i,Besluit tot openbaarmaking van documenten die zien op projecten waarbij gebruik is gemaakt van het Systeem Risico Indicatie.,https://open.overheid.nl/Details/ronl-b4dd325b-c98b-4ac9-8360-92f1c1716a85/1,mnre1073,WooScraper_v1,None,2019-06-26,2,2024-03-07,2019-06-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,166,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.123,Besluit op een wob-verzoek over een ongeval bij Berdal Rubber & Plastics B.V.,2i,Besluit op een verzoek om informatie over een ongeval d.d. 15 oktober 2018 bij Berdal Rubber & Plastics B.V. te Almelo.,https://open.overheid.nl/Details/ronl-8e61d547-ad8f-4bda-ab6a-9d955f681555/1,mnre1073,WooScraper_v1,None,2019-07-02,1,2024-03-07,2019-08-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.124,Besluit op een verzoek om informatie over bedrijfstakpensioenfonds voor het Beroepsvervoer over de weg,2i,Besluit op een verzoek om informatie over de laatste periodieke representativiteitstoets en eventueel herhalingstoets ten aanzien van de verplichtstelling tot deelneming in het bedrijfstakpensioenfonds voor het Beroepsvervoer over de weg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f78ec766-9f04-4436-b81b-a2197c3e948a/1,mnre1073,WooScraper_v1,rail- en wegverkeer,2019-07-05,1,2024-03-07,2019-07-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.125,Besluit op Wob-verzoek over VDL Klima B.V.,2i,Besluit op een verzoek om informatie over VDL Klima B.V. in Eindhoven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c277f47c-1182-442e-ae20-343062f8068d/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-07-17,1,2024-03-07,2019-07-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.126,Besluit op Wob-verzoek over een ongeval bij Bruin Beton & Mix te Apeldoorn,2i,Besluit op Wob-verzoek over een ongeval bij Bruin Beton & Mix te Apeldoorn. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2c397606-84cc-4d69-a446-3b64650f8113/1,mnre1073,WooScraper_v1,None,2019-07-18,2,2024-03-07,2019-08-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.127,Besluit op Wob-verzoek over verhoging AOW-leeftijd en arbeidsongeschiktheidsverzekeringen,2i,Besluit op een verzoek om informatie over de problematiek welke voorkomt uit de verhoging van de AOW-leeftijd en de private arbeidsongeschiktheidsverzekering (AOV). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6fdfed6b-33e4-40f9-ac33-88791985cd2b/1,mnre1073,WooScraper_v1,ouderen,2019-07-26,2,2024-03-07,2019-08-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.128,Besluit op Wob-verzoek over handleiding Stichting Blik op Werk,2i,Besluit op een verzoek om informatie over de aangescherpte handleiding van de Stichting Blik op Werk. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b3c38c1f-3adc-4e5e-879f-f4c68382bf68/1,mnre1073,WooScraper_v1,None,2019-07-30,2,2024-03-07,2019-08-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.129,Besluit Wob-verzoek om informatie over Pide Paleis te Hoorn,2i,Besluit op een verzoek om informatie over Pide Paleis te Hoorn. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-84dd2f19-347e-4975-a437-d3e98cd764b3/1,mnre1073,WooScraper_v1,None,2019-07-31,1,2024-03-07,2019-07-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.13,Besluit Wob-verzoek over informatie uit het bedrijfsdossier van RRS Rioolservice Nederland B.V.,2i,Besluit op verzoek om het openbaarmaken van alle relevante informatie met betrekking tot fysieke klachten uit het bedrijfsdossier van RRS Rioolservice Nederland B.V. te Diemen over de periode van 1 november 2002 tot 26 september 2016. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-232c1f91-4439-42de-b274-1d35894b6466/1,mnre1073,WooScraper_v1,None,2019-02-25,1,2024-03-06,2019-03-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.130,Besluit Wob-verzoek over BYK Netherlands B.V.,2i,"Besluit op een verzoek met betrekking op de openbaarmaking van alle uitgevoerde onderzoeken, gedane aanbevelingen en eventuele boeterapporten over BYK Netherlands B.V. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-05bfe561-f404-44c8-9ade-e44882a1d55e/1,mnre1073,WooScraper_v1,None,2019-08-01,2,2024-03-07,2019-08-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,184,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.131,Besluit op Wob-verzoek over controles Tomassen Duck-to,2i,Besluit op een verzoek om informatie over controles in de jaren 2016 tot juni 2019 bij eendenslachterlij Tomassen Duck-to in Ermelo. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-661425cd-1a3c-47fb-b2fa-44fc4b8a2f99/1,mnre1073,WooScraper_v1,None,2019-08-05,2,2024-03-07,2019-08-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.132,Besluit op Wob-verzoek over inspecties horeca Amsterdam,2i,Besluit op een verzoek om informatie over de inspecties die de Inspectie SZW heeft uitgevoerd bij horecaondernemingen in de gemeente Amsterdam in de periode van begin 2014 tot en met eind 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8aa3586b-5790-4b4b-a6ce-b181ee1c4d81/1,mnre1073,WooScraper_v1,None,2019-08-16,2,2024-03-07,2019-08-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.133,Besluit op Wob-verzoek over openbaarmaking Wob-verzoek referentie: 4.2019.0068.001,2i,Besluit op een verzoek om openbaarmaking van een eerder verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f13eaa72-3e5c-42c0-9c7d-3d4e2f3d56ae/1,mnre1073,WooScraper_v1,None,2019-09-06,2,2024-03-07,2019-10-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.135,Besluit op Wob-verzoek om informatie over gemeente Groningen,2i,Besluit op een verzoek om informatie over gemeente Groningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0837fbd2-15ed-41c5-80a6-743bec386f67/1,mnre1073,WooScraper_v1,None,2019-10-03,1,2024-03-07,2019-10-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.136,Besluit op Wob-verzoek over fysieke klachten bedrijfsdossier Blokker Distributie Amsterdam,2i,Besluit op een verzoek om informatie over fysieke klachten uit het bedrijfsdossier van Blokker Distributie te Amsterdam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ef7238cb-4f17-41e3-9227-878bf3da1ca5/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-10-16,1,2024-03-07,2019-11-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.137,Besluit op Wob-verzoek over trainingen diversiteit en inclusiviteit SZW,2i,"Besluit op een verzoek over trainingen, leerprogramma's, workshops dan wel cursussen in het kader van diversiteit en/of inclusiviteit voor medewerkers binnen het ministerie van Sociale Zaken en Werkgelegenheid (SZW) tussen 1 januari 2015 en 11 april 2019. Het verzoek is gedaan in het kader van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-42f1bcbc-4bf7-48c1-9701-3c44b0b9d3f4/1,mnre1073,WooScraper_v1,rechten en vrijheden,2019-10-16,5,2024-03-07,2019-12-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.138,Besluit Wob-verzoek om informatie over het gehele dossier met kenmerk 11700217/03,2i,Besluit Wob-verzoek om informatie over het gehele dossier met kenmerk 11700217/03. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-27b63612-adda-43ec-bb01-a7bdb543375e/1,mnre1073,WooScraper_v1,None,2019-10-17,1,2024-03-07,2019-10-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.139,Besluit Wob-verzoek Gecombineerde Pluimvee Slachterijen,2i,Besluit op een verzoek om informatie over Gecombineerde Pluimvee Slachterijen (G.P.S.). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-11100dbe-1936-4207-8be9-7cc7fed7c636/1,mnre1073,WooScraper_v1,None,2019-10-22,2,2024-03-07,2019-10-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,445,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.14,Besluit Wob-verzoek over informatie uit het bedrijfsdossier van Wymo Venlo B.V.,2i,Besluit op verzoek om het openbaarmaken van alle relevante informatie met betrekking tot fysieke klachten uit het bedrijfsdossier van Wymo Venlo B.V. te Venlo. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-1550b609-f16a-4d06-a685-aa62ac42e0ee/1,mnre1073,WooScraper_v1,None,2019-02-25,1,2024-03-06,2019-03-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
