dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foaf_img,foi_city,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.1e-i.2024.1,Locaties Woo-documenten Provincie Zeeland,1e-i,Locaties Woo-documenten Provincie Zeeland,https://organisaties.overheid.nl/woo/18166/Provincie_Zeeland#locaties-woo-documenten,pv29,WooScraper_v1,None,None,9,2024-01-05,None,None,None,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-06,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.pv29.2i.2019.1,Beslissing op Wob-verzoek over integriteitsbeleid en verantwoording daarvan,2i,None,None,pv29,mlarooij,None,2019-10-08,1,2022-12-08,None,1,0,1,2019,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.pv29.2i.2019.2,Beslissing op Wob-verzoek over overeenkomst KPMG voor onderzoek,2i,None,None,pv29,mlarooij,None,2019-10-11,1,2022-12-08,None,1,0,1,2019,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,22,"{'v1': 1, 'v2': 1}"
nl.pv29.2i.2019.3,Beslissing op Wob-verzoek over hoeveel water Evides oppompt en compenseert,2i,None,None,pv29,mlarooij,None,2019-10-15,1,2022-12-08,None,1,0,1,2019,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2019.4,Beslissing op Wob-verzoek over Wet natuurbescherming vergunningen van diverse bedrijven,2i,None,None,pv29,mlarooij,None,2019-10-17,1,2022-12-08,None,1,0,1,2019,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,1254,"{'v1': 4, 'v2': 4}"
nl.pv29.2i.2019.5,Beslissing op Wob-verzoek over (herhaald) verzoek tot openbaarmaking documenten over Thermphos,2i,None,None,pv29,mlarooij,None,2019-10-29,1,2022-12-08,None,1,0,1,2019,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.pv29.2i.2020.10,Beslissing op Wob-verzoek over openbaarmaking documenten die betrekking hebben op een nucleair bedrijf,2i,None,None,pv29,mlarooij,None,2020-09-15,1,2022-12-08,None,1,0,1,2020,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2020.11,Beslissing op Wob-verzoek Vatenoverleg,2i,None,None,pv29,mlarooij,None,2020-12-18,1,2022-12-08,None,1,0,1,2020,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.pv29.2i.2020.12,Beslissing op Wob-verzoek Tidal Technology Center Grevelingendam.,2i,None,None,pv29,mlarooij,None,2020-12-15,4,2022-12-08,None,1,0,1,2020,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,664,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2020.2,Beslissing op Wob-verzoek over voornemen natuurbegraafplaats ten  oosten van camping De Veerse Dam,2i,None,None,pv29,mlarooij,None,2020-02-20,1,2022-12-08,None,1,0,1,2020,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.pv29.2i.2020.3,Beslissing op Wob-verzoek over leefbaarheid Molenbuurt Oud-Vossemeer,2i,None,None,pv29,mlarooij,None,2020-02-21,1,2022-12-08,None,1,0,1,2020,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,62,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2020.4,Beslissing op Wob-verzoek Thermphos: Reactie op uitspraak Bezwarencommissie,2i,None,None,pv29,mlarooij,None,2020-03-31,1,2022-12-08,None,1,0,1,2020,Provincie Zeeland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
