dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0340.1b-n.2023.1,Online opgelicht?,1b-n,"Ben of ken jij iemand die slachtoffer is geworden van online oplichting, en wil je hier iets over vertellen? Dan komen we graag met je in contact!",https://www.rhenen.nl/info-over-de-gemeente/nieuws/online-opgelicht,gm0340,WooScraper_v1,None,1,2023-05-23,2023-05-22,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.102,Vanaf 1 oktober vergunningparkeren in benedenstad Rhenen,1b-n,Er gaat iets veranderen in de benedenstad in Rhenen: vanaf 1 oktober 2023 wordt vergunningparkeren ingevoerd. Dit betekent dat er nieuwe regels gelden voor het parkeren in dit deel van de stad.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/vanaf-1-oktober-vergunningparkeren-in-benedenstad-rhenen,gm0340,WooScraper_v1,None,1,2023-08-24,2023-08-24,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.103,Beleidskader sport- en beweegaccommodaties Rhenen klaar,1b-n,"Gemeente Rhenen ontvangt regelmatig vragen van sportverenigingen om plannen (mede) te financieren voor nieuwe sportvelden, banen of clubgebouwen. Tot nog toe had de gemeente geen duidelijke criteria om deze plannen aan te toetsen en te besluiten wel of niet te investeren. In opdracht van gemeente Rhenen heeft ICS Adviseurs nu in samenwerking met de gemeente en sportverenigingen een Beleidskader Sport- en beweegaccommodaties opgesteld. Hierin wordt aangegeven op basis van welke criteria de afweging wordt gemaakt voor investering in nieuwe sport- en beweegaccommodaties, welke spelregels gelden en wie waarvoor verantwoordelijk is.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/beleidskader-sport-en-beweegaccommodaties-rhenen-klaar,gm0340,WooScraper_v1,None,1,2023-08-24,2023-08-24,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.104,Voorkeurslocaties tijdelijk Gezondheidscentrum Rhenen,1b-n,"Het college van B&amp;W van de gemeente Rhenen heeft twee voorkeurslocaties voor de tijdelijke huisvesting van Gezondheidscentrum Rhenen aangewezen. Het recreatieveld aan de Beukenlaan en het voormalige schoolgebouw aan de Acacialaan. Beide locaties zijn op korte termijn beschikbaar, zijn makkelijk bereikbaar en hebben voldoende ruimte.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/voorkeurslocaties-tijdelijk-gezondheidscentrum-rhenen,gm0340,WooScraper_v1,None,1,2023-08-24,2023-08-24,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.105,Alle kinderen doen mee,1b-n,"Wil uw kind graag sporten, op dansles, muziekles, zwemles of iets anders? En is het betalen van deze activiteit of de benodigdheden hiervoor een probleem? Het Jeugdfonds Sport & Cultuur helpt!",https://www.rhenen.nl/info-over-de-gemeente/nieuws/alle-kinderen-doen-mee,gm0340,WooScraper_v1,None,1,2023-08-24,2023-08-22,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.106,Het Sociaal Team hoort graag uw ervaring,1b-n,Het Sociaal Team wil inwoners graag op een goede manier helpen. Zodat iedereen mee kan doen en langer thuis kan wonen. Dit onderzoeken we vier keer per jaar. Daarom ontvangen inwoners die zich hebben gemeld bij het Sociaal Team een vragenlijst.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/het-sociaal-team-hoort-graag-uw-ervaring,gm0340,WooScraper_v1,None,1,2023-08-24,2023-08-22,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.107,Regelingen bij betalen van schoolspullen,1b-n,"De scholen gaan weer beginnen. Maar niet voor elk kind zijn nieuwe schoolspullen vanzelfsprekend.
Daarom heeft gemeente Rhenen de Cunerapas. Met deze pas kunnen kinderen van ouders met een laag inkomen schoolspullen en kleding aanschaffen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/regelingen-bij-betalen-van-schoolspullen,gm0340,WooScraper_v1,None,1,2023-08-24,2023-08-15,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.108,Werkzaamheden Parkeergarage Het Rhenense Hof,1b-n,In de parkeergarage op parkeerdek -1 is de wegbelijning slecht en de vloer te glad. Vanaf 4 september tot eind september werkt Enssieg Groep daarom aan de garagevloer.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/werkzaamheden-parkeergarage-het-rhenense-hof,gm0340,WooScraper_v1,None,1,2023-08-24,2023-08-15,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.109,Commissie bezwaarschriften,1b-n,De commissie bezwaarschriften vergadert op dinsdag 22 augustus 2023 in het Huis van de gemeente,https://www.rhenen.nl/info-over-de-gemeente/nieuws/commissie-bezwaarschriften-1,gm0340,WooScraper_v1,None,1,2023-08-24,2023-08-15,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.110,Nelis van Dam benoemd tot Lid in de Orde van Oranje-Nassau,1b-n,Op maandag 14 augustus was de opening van de 46e Speelweek in Elst (U). Tijdens deze opening werd de heer Van Dam verrast. Burgemeester Hans van der Pas heeft de versierselen opgespeld die horen bij de Koninklijke onderscheiding.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/nelis-van-dam-benoemd-tot-lid-in-de-orde-van-oranje-nassau,gm0340,WooScraper_v1,None,1,2023-08-24,2023-08-14,1,2023,Gemeente Rhenen,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
