dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0397.2k.2011.1,Besluit omgevingsvergunning Belle Rive Noord,2k,"Ingevolge artikel 2.1, lid 1, sub c, juncto artikel 2.12, lid 1, sub a onder 3  van de Wet algemene bepalingen omgevingsrecht maken burgemeester en wethouders van Heemstede bekend dat met ingang van 13 oktober 2011 gedurende zes weken ter inzage ligt de op 4 oktober 2011 verleende omgevingsvergunning voor het project Belle Rive Noord.",https://zoek.officielebekendmakingen.nl/stcrt-2011-18205,gm0397,R0m4ndu,Huisvesting | Bouwen en verbouwen,1,2024-01-23,2011-10-12,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2013.1,"Ontwerpverklaring van geen bedenkingen en ontwerpomgevingsvergunning kindertuin en generatietuin in Wandelbos Groenendaal, Heemstede",2k,"Burgemeester en wethouders van de gemeente Heemstede maken op grond van het bepaalde in de Wet algemene bepalingen omgevingsrecht (Wabo) en van de Algemene wet bestuursrecht (Awb) bekend dat de gemeenteraad een ontwerpverklaring van geen bedenkingen heeft afgegeven. Deze verklaring heeft betrekking op de ontwerpomgevingsvergunning voor het gebruik van een perceel grond in het Wandelbos Groenendaal als kindertuin en generatietuin en het ten behoeve van deze functie bouwen van een schuur, kas en gereedschapschuur in afwijking van het bestemmingsplan Landgoederen en Groene Gebieden.",https://zoek.officielebekendmakingen.nl/stcrt-2013-17488,gm0397,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2013-06-26,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2013.2,"Omgevingsvergunning kindertuin en generatietuin in Wandelbos Groenendaal, Heemstede",2k,In de Staatscourant van 20 november 2013 is per abuis een foutieve publicatie geplaatst onder nummer 32465 . Hieronder de juiste publicatie. Het indienen van beroep wordt met een week verlengd.,https://zoek.officielebekendmakingen.nl/stcrt-2013-32465-n1,gm0397,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-11-27,1,2013,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2013.3,"Ontwerpverklaring van geen bedenkingen en ontwerpomgevingsvergunning gebouw Wabo-scouting in Wandelbos Groenendaal, Heemstede",2k,Burgemeester en wethouders van de gemeente Heemstede maken op grond van het bepaalde in de Wet algemene bepalingen omgevingsrecht (Wabo) en van de Algemene wet bestuursrecht (Awb) bekend dat de gemeenteraad een ontwerp-verklaring van geen bedenkingen heeft afgegeven. Deze verklaring heeft betrekking op de ontwerp-omgevingsvergunning voor het gebruik van het gebouw van de Wabo-scouting in het Wandelbos Groenendaal (adres: Groenendaal 6) ten behoeve van het incidenteel faciliteren van televisieopnames en buitenschoolseopvang in de vakantieperiodes (2 e 3 keer per week tussen 10.30 en 15.30 uur) in afwijking van het bestemmingsplan Landgoederen en Groene Gebieden.,https://zoek.officielebekendmakingen.nl/stcrt-2013-32474,gm0397,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-11-20,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2014.1,"Omgevingsvergunning gebouw Wabo-scouting in Wandelbos Groenendaal, Heemstede",2k,Ingevolge de Wet algemene bepalingen omgevingsrecht maken burgemeester en wethouders van Heemstede bekend dat met ingang van donderdag 17 april 2014 gedurende zes weken ter inzage ligt de op 1 april 2014 verleende omgevingsvergunning voor het gebruik van het gebouw van de Wabo-scouting in het Wandelbos Groenendaal (adres: Groenendaal 6) ten behoeve van het incidenteel faciliteren van televisieopnames en buitenschoolseopvang in de vakantieperiodes (2 e 3 keer per week tussen 10.30 en 15.30 uur) in afwijking van het bestemmingsplan Landgoederen en Groene Gebieden.,https://zoek.officielebekendmakingen.nl/stcrt-2014-10513,gm0397,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-04-16,1,2014,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2014.2,"Bestemmingsplan Woonwijken zuid en west, Heemstede",2k,"Burgemeester en wethouders van Heemstede maken op grond van artikel 3.8, lid 4 van de Wet ruimtelijke ordening bekend dat de gemeenteraad in de vergadering van 31 oktober 2013 het bestemmingsplan Woonwijken zuid en west, digitaal bekend onder IDN: NL.IMRO.0397.Bpzuidenwest-0201 , gewijzigd heeft vastgesteld. Het bestemmingsplan vervangt de bestaande planologische situatie voor de woonwijken Geleerdenwijk, Rivierenwijk en De Glip.",https://zoek.officielebekendmakingen.nl/stcrt-2014-155,gm0397,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-01-08,1,2014,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2014.3,"Ontwerpverklaring van geen bedenkingen en ontwerpomgevingsvergunning Glipperweg 3339, Heemstede",2k,Burgemeester en wethouders van de gemeente Heemstede maken op grond van het bepaalde in de Wet algemene bepalingen omgevingsrecht (Wabo) en van de Algemene wet bestuursrecht (Awb) bekend dat de gemeenteraad een ontwerpverklaring van geen bedenkingen heeft afgegeven. Deze verklaring heeft betrekking op de door burgemeester en wethouders vastgestelde ontwerpomgevingsvergunning voor het permanent toestaan van 4 woningen in het kantoorgedeelte van het bestaande bedrijfsgebouw Glipperweg 33-39 in afwijking van het bestemmingsplan Woonwijken zuid en west.,https://zoek.officielebekendmakingen.nl/stcrt-2014-25318,gm0397,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-09-10,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2014.4,"Ontwerpverklaring van geen bedenkingen en ontwerpomgevingsvergunning 2 woningen Wilhelminaplein 4-6, Heemstede",2k,"Ontwerpverklaring van geen bedenkingen en ontwerpomgevingsvergunning 2 woningen Wilhelminapleine4-6, Heemstede Burgemeester en wethouders van de gemeente Heemstede maken op grond van het bepaalde in de Wet algemene bepalingen omgevingsrecht (Wabo) en van de Algemene wet bestuursrecht (Awb) bekend dat de gemeenteraad een ontwerpverklaring van geen bedenkingen heeft afgegeven. Deze verklaring heeft betrekking op de door burgemeester en wethouders vastgestelde ontwerpomgevingsvergunning voor het permanent toestaan van 2 woningen op het binnenterrein van het perceel Wilhelminaplein 4-6 in afwijking van het bestemmingsplan Woonwijken zuidoost.",https://zoek.officielebekendmakingen.nl/stcrt-2014-28941,gm0397,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-10-15,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2015.1,"Ontwerpverklaring van geen bedenkingen en ontwerpomgevingsvergunning 8 woningen Nijverheidsweg 3, Heemstede",2k,Burgemeester en wethouders van de gemeente Heemstede maken op grond van het bepaalde in de Wet algemene bepalingen omgevingsrecht (Wabo) en van de Algemene wet bestuursrecht (Awb) bekend dat de gemeenteraad een ontwerpverklaring van geen bedenkingen heeft afgegeven. Deze verklaring heeft betrekking op de door burgemeester en wethouders vastgestelde ontwerpomgevingsvergunning voor het permanent toestaan van 8 woningen op het perceel Nijverheidsweg 3 en een deel van de ten noordwesten daarvan gelegen gronden in afwijking van het bestemmingsplan Woonwijken noordoost.,https://zoek.officielebekendmakingen.nl/stcrt-2015-12881,gm0397,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-05-13,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0397.2k.2015.2,"Omgevingsvergunning 4 woningen Glipperweg 33-39, Heemstede",2k,Ingevolge de Wet algemene bepalingen omgevingsrecht maken burgemeester en wethouders van Heemstede bekend dat met ingang van donderdag 8 januari 2015 gedurende zes weken ter inzage ligt de op 23 december 2014 verleende omgevingsvergunning voor het permanent toestaan van 4 woningen in het kantoorgedeelte van het bestaande bedrijfsgebouw Glipperweg 33-39 in afwijking van het bestemmingsplan Woonwijken zuid en west.,https://zoek.officielebekendmakingen.nl/stcrt-2015-173,gm0397,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-01-07,1,2015,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
