dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2020.10,Besluit op Wob-verzoek over inspecties bij een specifiek horecabedrijf,2i,Besluit (20-0059) op een verzoek om documenten inzake inspecties die bij een specifiek horecabedrijf plaats gevonden hebben. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/15/besluit-op-wob-verzoek-over-inspecties-bij-een-specifiek-horecabedrijf,mnre1153,mlarooij,None,None,2020-06-15,1,2022-11-10,2020-06-15,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,27,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.100,Besluit op Wob-verzoek varkensslachterijen,2i,"Besluit op een verzoek om informatie alle rapporten van bevindingen die de NVWA (Nederlandse Voedsel- en Warenautoriteit) heeft opgemaakt naar aanleiding van welzijnsschendingen bij Nederlandse varkensslachterijen, inclusief door de inspecteurs gemaakt beeldmateriaal, opgemaakt vanaf 1 augustus 2019 tot en met 31 januari 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). De filmpjes kunnen bij de NVWA opgevraagd worden.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/22/besluit-op-wob-verzoek-varkensslachterijen,mnre1153,mlarooij,None,None,2020-10-22,2,2022-11-11,2020-10-22,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2i.2020.101,Besluit op een Wob-verzoek over diertellingen (meitellingen) te Heukelum,2i,Besluit op een verzoek om informatie over diertellingen (meitellingen) te Heukelum.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/22/besluit-op-een-wob-verzoek-over-diertellingen-meitellingen-te-heukelum,mnre1153,mlarooij,None,None,2020-10-22,1,2022-11-11,2020-10-22,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,21,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.102,Besluit Wob-verzoek opgaven gewaspercelen Heusden,2i,Besluit op een verzoek om de opgaven gewaspercelen over de jaren 2014 tot en met 2019 van 2 percelen in Heusden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/23/besluit-wob-verzoek-opgaven-gewaspercelen-heusden,mnre1153,mlarooij,None,None,2020-10-23,1,2022-11-11,2020-10-23,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.103,Besluit op Wob-verzoek over hondenverkoper,2i,Besluit op een verzoek om informatie over een specifieke verkoper van honden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/26/besluit-op-wob-verzoek-over-hondenverkoper,mnre1153,mlarooij,None,None,2020-10-26,1,2022-11-11,2020-10-26,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.104,Besluit op een Wob-verzoek over afspraken met Stichting Jachtexamens,2i,"Besluit op een verzoek over de afspraken tussen de Stichting Jachtexamens en het Ministerie van Landbouw, Natuur en Voedselkwaliteit. De bijgaande documenten zijn openbaar gemaakt.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/26/besluit-op-wob-verzoek-over-over-jachtexamens,mnre1153,mlarooij,None,None,2020-10-26,1,2022-11-11,2020-10-26,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.105,Beslissing op Wob-verzoek over over toegekende fosfaatrechten,2i,Besluit op een verzoek om informatie over over toegekende fosfaatrechten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/27/beslissing-op-wob-verzoek-over-toegekende-fosfaatrechten,mnre1153,mlarooij,None,None,2020-10-27,2,2022-11-11,2020-10-27,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.106,Besluit Wob-verzoek over een ongeval waarbij een kind van een klimrek is gevallen en letsel heeft opgelopen,2i,Besluit op een verzoek om documenten over een ongeval waarbij een kind van een klimrek is gevallen en letsel heeft opgelopen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/27/besluit-wob-verzoek-over-een-ongeval-waarbij-een-kind-van-een-klimrek-is-gevallen-en-letsel-heeft-opgelopen,mnre1153,mlarooij,None,None,2020-10-27,3,2022-11-11,2020-10-27,1,0,1,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,15,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.107,Besluit Wob-verzoek over prognoses ziektekiemen uit dierhouderijen,2i,Besluit op een verzoek om informatie over prognoses van ziektekiemen uit dierhouderijen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/28/besluit-wob-verzoek-prognoses-ziektekiemen-uit-dierhouderijen,mnre1153,mlarooij,None,None,2020-10-28,1,2022-11-11,2020-10-28,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.108,Besluit Wob-verzoek over het beoordelen van een Natuurbeschermingswetvergunning van de externe saldogever,2i,Besluit op een verzoek over het beoordelen van een Natuurbeschermingswetvergunning van de externe saldogever. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/29/besluit-wob-verzoek-over-het-beoordelen-van-een-natuurbeschermingswetvergunning-van-de-externe-saldogever,mnre1153,mlarooij,None,None,2020-10-29,1,2022-11-11,2020-10-29,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
