dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.1995.1,Ontheffingsverzoeken Besluit marktverdelingsregelingen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-123-p13-SC3031,mnre1045,R0m4ndu,Economie | Markttoezicht,1,2024-01-23,1995-06-29,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.1995.2,Vergunning tot het voorhanden hebben van radioactieve stoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-198-p0-SC3891,mnre1045,R0m4ndu,None,1,2024-01-23,1995-10-12,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.1995.3,Ontheffing van het Besluit horizontale prijsbinding,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-72-p10-SC2382,mnre1045,R0m4ndu,Economie | Markttoezicht,1,2024-01-23,1995-04-11,1,1995,1,None,None,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.1995.4,Ontheffing van het Besluit horizontale prijsbinding,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-72-p11-SC2383,mnre1045,R0m4ndu,Economie | Markttoezicht,1,2024-01-23,1995-04-11,1,1995,1,None,None,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.1996.1,Ontheffing van het bepaalde in het Besluit provisie kredietbemiddeling,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-172-p9-SC6913,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,1996-09-06,1,1996,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.1997.1,Intrekking ontheffingsverzoeken en adviesaanvraag,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-175-p7-SC10589,mnre1045,R0m4ndu,Economie | Markttoezicht,1,2024-01-23,1997-09-12,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.1998.1,Ontheffng van verplichting tot aanwijzing netbeheerder,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-193-p13-SC15727,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1998-10-09,1,1998,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.1998.2,Beschikking Stork FDO B.V.,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-196-p14-SC15778,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1998-10-14,1,1998,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.1998.3,Wijziging winningsvergunning voor blokdeel Q2c i.v.m. toepassing willekeurige afschrijving Unocal Netherlands e.a,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-215-p8-SC16149,mnre1045,R0m4ndu,Economie | Ondernemen,1,2024-01-23,1998-11-10,1,1998,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.1999.1,Vergunning voor het voorhanden hebben van verarmd uranium,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-105-p5-SC19129,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,1999-06-07,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2001.1,Vergunning lozing radioactieve stoffen in water,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-52-p14-SC28305,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2001-03-14,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2001.2,Vergunning lozen radioactieve stoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-55-p14-SC28398,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2001-03-19,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2003.1,Instelling veiligheidszone boring L5-B2 verplaatsbare mijnbouwinstallatie Wintershall Noordzee B.V.,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-1-p6-SC37975,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2003-01-02,1,2003,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2005.1,Vergunning voor gebruik frequentieruimte t.b.v. Public Access Mobile Radio (PAMR),2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-225-p10-SC72430,mnre1045,R0m4ndu,Economie | ICT,1,2024-01-23,2005-11-18,1,2005,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2005.2,Vergunning voor gebruik frequentieruimte t.b.v. mobiel breedband netwerk,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-230-p12-SC72542,mnre1045,R0m4ndu,Cultuur en recreatie | Media,1,2024-01-23,2005-11-25,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2005.3,Vergunning landelijk pagingnetwerk,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-243-p14-SC72850,mnre1045,R0m4ndu,Economie | ICT,1,2024-01-23,2005-12-14,1,2005,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2005.4,Vergunningverlening voor gebruik frequentieruimte ten behoeve van Wireless Local Loop,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-68-p10-SC69565,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-23,2005-04-08,1,2005,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2005.5,Vergunningverlening voor gebruik frequentieruimte ten behoeve van Wireless Local Loop,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-68-p10-SC69566,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-23,2005-04-08,1,2005,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2005.6,Vergunningverlening voor gebruik frequentieruimte ten behoeve van Wireless Local Loop,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-68-p11-SC69567,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-23,2005-04-08,1,2005,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2006.1,Vergunning voor gebruik frequentieruimte t.b.v. mobiel breedband netwerk,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-13-p14-SC73538,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-23,2006-01-18,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2006.2,Ontheffingverlening aan GATE voor LNG-installatie,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-225-p11-SC77816,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-11-17,1,2006,1,None,None,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2006.3,Vergunning TRAXYS,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-6-p10-SC73426,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-23,2006-01-10,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2006.4,Vergunning voor opslag aardgas,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-77-p14-SC74782,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2006-04-20,1,2006,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.1,Aanvraag opsporingsvergunning aardwarmte,2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor gebied De Lier in de gemeenten Westland en Midden-Delfland en wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 79300.00 447050.00 2 82100.00 441550.00 3 78800.00 439900.00 4 76000.00 445400.00 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr.e245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1130,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-01,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.10,Opsporingsvergunning voor aardwarmte Lansingerland,2k,"Hollandplant Vastgoed B.V. (hierna te noemen Hollandplant) heeft op 16 oktober 2007 (later aangevuld bij schrijven d.d. 7 februari 2008) een aanvraag ingediend om een opsporingsvergunning ingevolge artikel 6 van de Mijnbouwwet voor de opsporing van aardwarmte voor de duur van 4 jaar in het gebied Lansingerland met een omvang van 7,00 km 2 ;  Naar aanleiding van de onderhavige aanvraag is in de Staatscourant van 14 maart 2008 nr. 239, een uitnodiging geplaatst voor het indienen van concurrerende aanvragen om een opsporingsvergunning voor aardwarmte;  Binnen de periode van dertien weken na plaatsing van bovenbedoelde uitnodiging in de Staatscourant is geen andere aanvraag om een opsporingsvergunning voor aardwarmte in het gebied Lansingerland ontvangen;  TNO Bouw en Ondergrond, adviesgroep EZ (hierna te noemen TNO), heeft op verzoek van de Minister van Economische Zaken per brief d.d. 24 juli 2008, ontvangen op 25 juli 2008, advies uitgebracht. Staatstoezicht op de mijnen (hierna te noemen Sodm) heeft op verzoek van de Minister van Economische Zaken per brief d.d. 4 december 2007, ontvangen op 6 december 2007, advies uitgebracht;  Het College van Gedeputeerde Staten van de provincie Zuid-Holland heeft op verzoek van de Minister van Economische Zaken per brief d.d. 11 september 2008, ontvangen op 12 september 2008, advies uitgebracht met kenmerk PZH-2008-724316;  De Mijnraad heeft op 27 november 2008 op basis van artikel 105, derde lid, van de Mijnbouwwet advies uitgebracht met kenmerk MIJR/8177764.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1648,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-12-10,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.11,Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in een gebied met de naam Bleiswijk 4 (gemeenten Lansingerland en Zevenhuizen-Moerkapelle),2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor gebied Bleiswijk 4 gelegen in de gemeenten Lansingerland en Zevenhuizen-Moerkapelle dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 96694.648 448381.270 2 98845.543 447618.495 3 98050.379 444835.422 4 95900.000 445600.000 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1652,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-10,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.12,Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in een gebied met de naam Bleiswijk 3 (gemeente Lansingerland),2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor gebied Bleiswijk 3 gelegen in de gemeente Lansingerland dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 94171.811 449275.947 2 96694.648 448381.270 3 96500.000 447700.000 4 93900.341 448606.858 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1654,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-10,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.13,"Overdracht winningsvergunning P14a, uittreding Wintershall Noordzee B.V.",2k,"Wintershall Noordzee B.V. (hierna genoemd Wintershall), Petro-Canada Netherlands B.V. (hierna genoemd Petro-Canada B.V.) en Smart Energy Solutions B.V. (hierna genoemd SES B.V.) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken van 29 april 1992 met kenmerk e/ema/92020553 (Stcrt. 1992 nr. 99) verleende winningsvergunning voor een deel van blok P14 (P14a) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  Wintershall heeft mede namens Petro-Canada B.V. en SES B.V. bij brief van 17 oktober 2008 verzocht om toestemming op grond van artikel 20 van de Mijnbouwwet voor overdracht van de winningsvergunning P14a aan Petro-Canada B.V. en SES B.V. en gevraagd om Petro-Canada B.V. aan te wijzen als de persoon die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, zoals bedoeld in artikel 22, vijfde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1724,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-11,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.14,"Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor aardwarmte in het gebied met de naam Californie 2 (in de gemeenten Horst aan de Maas, Sevenum, Venlo en Arcen en Velden)",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied met de naam Californie 2 gelegen in de gemeenten Horst aan de Maas, Sevenum, Venlo en Arcen en Velden dat wordt begrensd door de volgende punten en de rechte lijnen daartussen: Punt X Y 1 197466.000 385721.000 2 208717.000 385721.000 3 208697.000 378816.000 4 197426.000 378816.000 Van het hierboven omschreven gebied maakt het gebied dat begrensd wordt door de volgende punten en de rechte lijnen daartussen geen deel uit: Punt X Y 1 203076.000 383882.000 2 204925.000 383889.000 3 204932.000 380135.000 4 203076.000 380127.000 Bovenstaande coerdinaten zijn weergegeven volgens het stelsel van de Rijksdriehoekmeting zoals vermeld in Artikel 1.2.2, onder a, van de Mijnbouwregeling (Stcrt. 19-12-2002, nr. 245).",https://zoek.officielebekendmakingen.nl/stcrt-2008-1894,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-12-15,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.15,"Overdracht winningsvergunning L12b/L15b, uittreding NAM",2k,"De Nederlandse Aardolie Maatschappij B.V. (hierna genoemd NAM), Wintershall Noordzee B.V. (hierna genoemd Wintershall) en Burlington Resources Nederland Petroleum B.V. (hierna genoemd Burlington) zijn gezamenlijk de houder van de bij beschikking van de Minister van Economische Zaken van 5 augustus 2008 met kenmerk ET/EM/8098812, Artikel III, (Staatscourant 2008, nr.e155) verleende winningsvergunning voor koolwaterstoffen voor de blokdelen L12b/L15b.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1965,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-16,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.16,"Overdracht winningsvergunning L12a, uittreding NAM",2k,"De Nederlandse Aardolie Maatschappij B.V. (hierna genoemd NAM), Burlington Resources Nederland Petroleum B.V. (hierna genoemd Burlington), Wintershall Noordzee B.V. (hierna genoemd Wintershall) en Oranje-Nassau Energie B.V. (hierna genoemd ONE) zijn houder van de bij beschikking van de Minister van Economische Zaken van 24-08-2008, met kenmerk ET/EM/8139684, Artikel III, (Stcrt. 2008, nr.e189) verleende winningsvergunning L12a.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1970,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-16,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.17,"Overdracht winningsvergunning F3b, uittreding NAM",2k,"De Nederlandse Aardolie Maatschappij B.V. (hierna genoemd NAM) en DSM Energie B.V. (hierna genoemd DSM) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken van 10 december 2007, met kenmerk ET/EM/7144876, artikel III, (Stcrt. 2007, nr.e245) verleende winningsvergunning F3b.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1976,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-16,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.18,"Overdracht van winningsvergunning blokdeel L8a; toetreding TAQA Offshore B.V.",2k,"Wintershall Noordzee B.V., EWE Aktiengesellschaft en Cirrus Energy Nederland B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken van 19 juli 1988 met kenmerk 388/III/1423/EAM (Stcrt. 1988 nr.e146), verleende winningsvergunning voor koolwaterstoffen voor een deel van het blok L8 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart, genaamd blokdeel L8a;  De vergunninghouder en TAQA Offshore B.V. hebben bij brief van 31 oktober 2008 (ontvangen op 12 november 2008) verzocht om toestemming op grond van artikel 20 van de Mijnbouwwet voor overdracht van bovenbedoelde vergunning aan Wintershall Noordzee B.V., EWE Aktiengesellschaft, Cirrus Energy Nederland B.V. en TAQA Offshore B.V. Tevens hebben de vergunninghouder en TAQA Offshore B.V. in voornoemd schrijven medegedeeld dat Winthershall Noordzee B.V. na overdracht van de winningsvergunning uitvoerder in de zin van artikel 22, lid 5, van de Mijnbouwwet blijft.",https://zoek.officielebekendmakingen.nl/stcrt-2008-1981,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-16,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.19,Opsporingsvergunning voor blok P3,2k,"Wintershall Noordzee B.V. (hierna genoemd Wintershall) heeft op 31 juli 2007, een aanvraag om een opsporingsvergunning voor koolwaterstoffen ingevolge artikel 6 van de Mijnbouwwet ingediend voor blok P3, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart, waarvoor op dat moment geen opsporings- of winningsvergunning voor koolwaterstoffen gold;  Naar aanleiding van de onderhavige aanvraag is in het Publicatieblad van de Europese Unie van 20 november 2007, nr.eC277, en in de Staatscourant van 10 december 2007, nr.e239, een uitnodiging geplaatst voor het indienen van concurrerende aanvragen om een opsporingsvergunning voor het blok P3;  Binnen de periode van dertien weken na plaatsing van bovenbedoelde uitnodiging in het Publicatieblad van de Europese Unie zijn geen concurrerende aanvragen ingediend;  TNO Bouw en Ondergroep, adviesgroep EZ heeft op verzoek van de Minister van Economische Zaken op 11 maart 2008 advies uitgebracht, ontvangen op 12 maart 2008;  Staatstoezicht op de mijnen heeft op verzoek van de Minister van Economische Zaken op 19 maart 2008 advies uitgebracht, ontvangen op 20 maart 2008;  De Mijnraad heeft op 30 september 2008 advies uitgebracht (kenmerk MIJNR/8114067) op grond van artikel 105, derde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2008-218,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-10-17,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.2,Vergunning voor gebruik frequentieruimte t.b.v. netwerk lokalisering van mobiele personen/goederen en tweeweg datacommunicatie,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-117-p23-SC86340,mnre1045,R0m4ndu,Economie | ICT,1,2024-01-23,2008-06-20,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.20,"Overdracht winningsvergunning M7, toetreding Energy06 Investments B.V.",2k,"Cirrus Energy Nederland B.V. (hierna genoemd Cirrus) en DSM Energy B.V. (hierna genoemd DSM) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken van 19 januari 2001 met kenmerk E/EP/MA/00076739 (Stcrt. 2001, nr.e26) verleende winningsvergunning voor blok M7 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  DSM heeft mede namens Cirrus bij brief van 5 augustus 2008 verzocht om toestemming op grond van artikel 20 van de Mijnbouwwet voor overdracht van de winningsvergunning M7 aan Cirrus, DSM en Energy06 Investments B.V. (hierna genoemd Energy06), waarbij Cirrus op grond van artikel 22, lid 5, van de Mijnbouwwet, wordt aangewezen als uitvoerder.",https://zoek.officielebekendmakingen.nl/stcrt-2008-225,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-10-17,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.21,Mijnbouwbesluit,2k,"Op 30-05-2008 is een aanvraag ontvangen van Stichting ir. D.C. van Schaik te Maastricht, om een vergunning op grond van artikel 151 van het Mijnbouwbesluit ( Stb. 2002, 602 ) voor gebruik voor andere doeleinden dan het winnen van kalksteen van de twee groeven genaamd Keldertjes Slavante (noord en zuid), in de gemeente Maastricht, onder het perceel kadastraal ingedeeld, gemeente Sint Pieter, Sectie B, nummer 3938.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2518,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-24,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.22,Mijnbouwbesluit,2k,"Op 30-05-2008 is een aanvraag ontvangen van Stichting ir. D.C.
				van Schaik te Maastricht, om een vergunning op grond van artikel 151 van het
				Mijnbouwbesluit ( Stb. 2002,
				602 ) voor gebruik voor andere doeleinden dan het winnen van kalksteen
				voor de groeve genaamd Nieuwe Groeve St. Joseph, in de gemeente Margraten,
				onder het perceel kadastraal ingedeeld, gemeente Cadier en Keer, Sectie C,
				nummer 1117.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2519,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2008-12-24,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.23,Aanvraag opsporingsvergunning koolwaterstoffen Schagen,2k,"Uitnodiging tot het indienen van een aanvraag voor een opsporingsvergunning voor koolwaterstoffen in het gebied met de naam Schagen (in de provincie Noord-Holland) De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor koolwaterstoffen voor gebied Schagen gelegen in de provincie Noord-Holland. Het aangevraagde gebied is als volgt begrensd: a) de rechte lijn van het punt B over het punt A tot het snijpunt van deze lijn met de lijn als vastgelegd in de bijlage van de Mijnbouwwet; b) vervolgens de rechte lijn tussen het puntenpaar B-C; c) vervolgens de lijn langs de voet van de zeewering, over de havenhoofden van achtereenvolgens de Veerhaven en de Nieuwe Haven van Den Helder, langs de voet van de dijken, welke de Waddenzee van het vaste land van de provincie Noord-Holland scheiden tot het punt D; d) vervolgens de rechte lijnen tussen de puntenparen D-E, E-F, F-G, G-H, H-I, I-J, J-K en K-L. De door deze lijnstukken bepaalde grens valt samen met de grens van de winningsvergunning Slootdorp; e) vervolgens de rechte lijnen tussen de puntenparen L-M en M-N; f) vervolgens de rechte lijnen tussen de puntenparen N-O, O-P, P-Q, Q-R, R-S, S-T en de rechte lijn van het punt T over het punt U tot het snijpunt van deze lijn met de lijn als vastgelegd in de bijlage van de Mijnbouwwet. De door deze lijnstukken bepaalde grens valt samen met de grens van de winningsvergunning Middelie; g) vervolgens van het onder f) bedoelde snijpunt de lijn als vastgelegd in de bijlage bij de Mijnbouwwet, tot het onder a) genoemde snijpunt.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2662,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-30,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.24,Kennisgeving Mijnbouwmilieuvergunning,2k,"Aan Wintershall Noordzee B.V., kantoor houdend aan het Bogaardplein 47 te Rijswijk, is een beschikking toegezonden waarbij vergunning krachtens artikel 40 van de Mijnbouw wet (Mijnbouwmilieuvergunning), is verleend, voor het oprichten/in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2798,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-22,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.25,Kennisgeving vergunningaanvraag oprichting mijnbouwinstallatie,2k,"Aan Cirrus Energy Nederland B.V., kantoor houdend aan de Maria Montessorilaan 29 te Zoetermeer, is een beschikking toegezonden waarbij vergunning krachtens artikel 40 van de Mijnbouwwet (Mijnbouwmilieuvergunning), is verleend voor het oprichten of in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2799,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-22,1,2008,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2008.26,Winningsvergunning aardwarmte gebied Bleiswijk,2k,"A+G van den Bosch B.V. (hierna te noemen Van den Bosch) is houder van de opsporingsvergunning voor aardwarmte in het gebied Bleiswijk met een omvang van 9,00 km 2 , welke vergunning is verleend per beschikking op 25 juli 2006, kenmerk ET/EM 6054980, (Strcrt. 26 juli 2006, nr. 143), welke beschikking is gerectificeerd en gepubliceerd in de Staatscourant van 6 september 2006, nr. 173;  Van den Bosch heeft ingevolge artikel 10, van de Mijnbouwwet (Stb. 2002, 542) bij brief van 14 februari 2008 een aanvraag ingediend bij de Minister van Economische Zaken voor een winningsvergunning voor aardwarmte voor het gebied van de bovengenoemde opsporingsvergunning;  Staatstoezicht op de mijnen (hierna genoemd Sodm) heeft op verzoek van de Minister van Economische Zaken op 16 mei 2008 advies uitgebracht, ontvangen 20 mei 2008;  TNO Bouw en Ondergrond, adviesgroep EZ, (hierna genoemd TNO) heeft op verzoek van de Minister van Economische Zaken op 30 juli 2008 advies uitgebracht, ontvangen op 1 augustus 2008;  Aan de provincie Zuid-Holland is ingevolge artikel 16 van de Mijnbouwwet bij brief van 5 augustus 2008 advies gevraagd. De provincie Zuid-Holland heeft geen advies uitgebracht naar aanleiding van de toegezonden aanvraag;  De Mijnraad heeft op 30 september 2008 advies uitgebracht (kenmerk MIJNR/8116072) op grond van artikel 105, derde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2802,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2008-12-05,1,2008,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
