dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0268.2i.2022.5,Algoritmes,2i,Woo verzoek gedaan op 14 december 2022 over algoritmes. ,gm0268,gm0268,None,2022-12-14,2023-01-12,0,None,4,2023-01-30,2023-01-30,1,2023,"Een overzicht van alle algoritmes die de gemeente Nijmegen gebruikt bij de gemeentelijke dienstverlening, documenten over de op dit overzicht vermelde algoritmes. Informatie en communicatie omtrent impact assessments bij het gebruik van algoritmes die worden ingezet om mensen te evalueren of beslissingen over mensen te maken. ",Op 12 januari 2023 is medegedeeld dat er geen documenten zijn waarom is verzocht. Wel hebben zijn twee andere documenten over algoritmes openbaar gemaakt.   ,Gemeente Nijmegen,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.1,beleidsinformatie bijstandsuitkeringen,2i,Woo verzoek gedaan op 19-1-2023 over beleidsinformatie over bijstandsuitkeringen.,gm0268,gm0268,sociale zekerheid,2023-01-19,2023-02-09,0,None,2,2023-02-13,2023-02-13,1,2023,"Documenten vanaf 2019 tot en met heden met daarin een volledig  beeld van (bijstand)uitkeringsbeleid op gemeenteniveau. 
",De opgevraagde documenten zijn reeds openbaar. ,Gemeente Nijmegen,Reeds openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0268.2i.2023.10,Wijk adressen Einsteinstraat 76 en 76A tot en met 76-G,2i,Woo verzoek gedaan op 1 maart over in welke wijk de adressen Einsteinstraat 76 en 76A t/m  76G zijn gelegen. ,gm0268,gm0268,ruimte en infrastructuur,2023-03-01,2023-03-20,0,None,3,2023-04-04,2023-04-04,1,2023,Woo verzoek gedaan op 1 maart over in welke wijk de adressen Einsteinstraat 76 en 76A t/m  76G zijn gelegen. ,Op 20 maart 2023 is besloten tot openbaarmaking.,Gemeente Nijmegen,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.12,verkoop grond Groenewoudseweg 275,2i,Woo verzoek gedaan op 1 februari 2022 over de verkoop van grond aan de Groenewoudseweg 275. ,gm0268,gm0268,ruimte en infrastructuur,2023-02-01,2023-02-24,None,None,12,2023-05-17,2023-05-17,1,2023,Documenten over de verkoop van grond aan de Groenewoudseweg 275. ,Op 24 februari 2023 is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,190,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.14,workshop sturingsmogelijkheden planexploitaties,2i,Woo verzoek gedaan op 22 maart 2023 over stukken die zijn gebruikt tijdens een workshop voor raadsleden over sturingsmogelijkheden planexploitaties.,gm0268,gm0268,ruimte en infrastructuur,2023-03-22,2023-05-03,None,None,3,2023-05-22,2023-05-22,1,2023,"Woo verzoek gedaan op 22 maart 2023 over de stukken die zijn gebruikt tijdens een workshop voor raadsleden, gehouden in de week voorafgaan aan de raadsvergadering van 22 maart 2023, over sturingsmogelijkheden planexploitaties.",Op 3 mei 2023 is besloten tot openbaarmaking met uitzondering van informatie met betrekking tot een economische of financieel belang van de gemeente. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.16,gebruiksvergunning ROC Campusbaan Nijmegen,2i,Woo verzoek gedaan op 2 maart 2023 over een gebruiksvergunning voor de ROC aan de Campusbaan. ,gm0268,gm0268,ruimte en infrastructuur,2023-02-17,2023-03-02,0,None,2,2023-05-23,2023-05-23,1,2023,Woo verzoek gedaan op 2 maart 2023 over een gebruiksvergunning voor de ROC aan de Campusbaan. ,Op 2 maart 2023 is gecommuniceerd dat er geen documenten zijn aangetroffen.,Gemeente Nijmegen,Geen documenten,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0268.2i.2023.17,omzettingsvergunning Topaasstraat 85,2i,Woo verzoek gedaan op 14 februari 2023 over de aanvraag omzettingsvergunning en andere relevante informatie voor Topaasstraat 85 te Nijmegen. ,gm0268,gm0268,wonen,2023-02-14,2023-03-08,None,None,16,2023-05-24,2023-05-24,1,2023,Woo verzoek over aanvraag omzettingsvergunning (2013) en andere relevante informatie over Topaasstraat 85 te Nijmegen. ,Op 8 maart 2023 is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.20,Alchohol en terrasvergunning de Dromaai,2i,Woo verzoek gedaan op 4 april 2023 over de alcoholvergunning en terrasvergunning voor de Dromaai. ,gm0268,gm0268,recht,2023-04-04,2023-05-15,None,None,4,2023-06-07,2023-06-07,1,2023,Woo verzoek gedaan op 4 april 2023 over de alcoholvergunning en terrasvergunning voor de Dromaai. ,Op 15 mei 2023 is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.22,instemming OM op handhaving C-bord.,2i,Woo verzoek gedaan op 18 mei 2023 over de instemming van het OM op de handhaving van een C-bord. ,gm0268,gm0268,verkeer,2023-05-18,2023-05-30,None,None,3,2023-06-13,2023-06-13,1,2023,Woo verzoek gedaan op 18 mei 2023 over de instemming van het OM op de handhaving van een C-bord. ,Op 30 mei 2023 is besloten tot openbaarmaking met uitzondering van de persoonsgegevens. ,Gemeente Nijmegen,Deels openbaar,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 4, 'v2': 4}"
nl.gm0268.2i.2023.27,cijfers asielzoekerscentra,2i,Woo verzoek gedaan op 19 mei 2023 over cijfers asielzoekerscentra.,gm0268,gm0268,migratie en integratie,2023-05-19,2023-06-12,None,None,2,2023-06-15,2023-06-15,1,2023,Woo verzoek gedaan op 19 mei 2023 over cijfers asielzoekerscentra.,Er is op 19 mei 2023 besloten tot openbaarmaking van de gevraagde informatie. Er zijn geen documenten openbaar gemaakt. ,Gemeente Nijmegen,Openbaar,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
