dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2022.1,Besluit op Wob-verzoek over de verkenning Stikstofruimte voor de toekomst,2i,Besluit op een verzoek om informatie over de verkenning Stikstofruimte voor de toekomst. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/15/besluit-op-wob-verzoek-over-de-verkenning-stikstofruimte-voor-de-toekomst,mnre1045,mlarooij,None,2022-01-15,7,2022-11-06,2022-01-15,0,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,3275,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.10,Besluit Wob-verzoek aanvraag Radio Limburg 97FM B.V.,2i,Besluit op een verzoek om de aanvraag van Radio Limburg 97FM B.V. in het kader van de Regeling aanvraag verlenging en digitalisering commerciële radio-omroep 2016. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/10/besluit-wob-verzoek-aanvraag-radio-limburg-97fm-bv,mnre1045,mlarooij,None,2022-02-10,1,2022-11-06,2022-02-10,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.100,Besluit op Woo-verzoek over rechtszaak Milieudefensie en Shell,2i,Besluit op een verzoek om informatie over de rechtszaak tussen Milieudefensie en Shell. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/08/besluit-op-woo-verzoek-over-rechtszaak-milieudefensie-en-shell,mnre1045,mlarooij,None,2022-12-08,5,2022-12-19,2022-12-08,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,792,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.101,Besluit op Woo-verzoek over inschrijvingen veiling niet-landelijke FM-vergunningen,2i,Besluit op een verzoek om informatie over de inschrijvingen bij de veiling van de niet-landelijke FM-vergunningen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/13/besluit-op-woo-verzoek-over-inschrijvingen-veiling-niet-landelijke-fm-vergunningen,mnre1045,mlarooij,None,2022-12-13,5,2022-12-19,2022-12-13,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,325,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.102,Besluit op Woo-verzoek over correspondentie over boringen op de Nedmag locatie WHC-1,2i,Besluit op een verzoek om informatie over correspondentie over boringen op de Nedmag locatie WHC-1. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/06/besluit-op-woo-verzoek-over-correspondentie-over-boringen-op-de-nedmag-locatie-whc-1,mnre1045,mlarooij,None,2022-12-06,2,2022-12-22,2022-12-06,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.103,Besluit op Woo-verzoek over totstandkoming van de omgevingsvergunning voor de zoutboring door Nedmag van zoutput VE-7,2i,Besluit op een verzoek om informatie over de totstandkoming van de omgevingsvergunning voor de zoutboring door Nedmag van zoutput VE-7. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/06/besluit-op-woo-verzoek-over-totstandkoming-van-de-omgevingsvergunning-voor-de-zoutboring-door-nedmag-van-zoutput-ve-7,mnre1045,mlarooij,None,2022-12-06,2,2022-12-22,2022-12-06,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 3}"
nl.mnre1045.2i.2022.104,Besluit Woo-verzoek over Uber en Neelie Kroes,2i,Besluit op een verzoek om informatie over Uber en Neelie Kroes uit de periode 2014-2016. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/12/besluit-woo-verzoek-over-uber-en-neelie-kroes,mnre1045,mlarooij,None,2022-12-12,3,2022-12-22,2022-12-12,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2022.105,Besluit op Woo-verzoek over EU-regeling nieuwe plantenveredelingstechnieken (EZK),2i,Besluit op een verzoek om informatie over de EU-regeling rondom nieuwe plantenveredelingstechnieken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/13/besluit-op-woo-verzoek-over-eu-regeling-nieuwe-plantenveredelingstechnieken-ezk,mnre1045,mlarooij,None,2022-12-13,5,2022-12-22,2022-12-13,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,583,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.106,Besluit op Wob-/Woo-verzoek over Protocol mijnbouwschade Groningen,2i,Besluit op een verzoek om informatie over het Protocol mijnbouwschade Groningen. Het verzoek is op 18 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/15/besluit-op-wob-woo-verzoek-over-protocol-mijnbouwschade-groningen,mnre1045,mlarooij,None,2022-12-15,4,2022-12-22,2022-12-15,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,788,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.107,Besluit op Woo-verzoek over specifieke absorptiewaarde (SAR) elektromagnetische straling mobiele apparatuur op lichamen,2i,"Besluit op een verzoek om informatie over alle testrapporten over de specifieke absorptiewaarde (SAR) van elektromagnetische straling van mobiele telefoons, tablets en draadloze apparatuur op lichamen (hoofd, romp en ledematen). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/19/besluit-op-woo-verzoek-over-specifieke-absorptiewaarde-sar-elektromagnetische-straling-mobiele-apparatuur-op-lichamen,mnre1045,mlarooij,None,2022-12-19,1,2022-12-22,2022-12-19,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.108,Besluit Wob-verzoek over Tata Steel Nederland,2i,Besluit op een verzoek om documenten en correspondentie van het ministerie van Economische Zaken en Klimaat over Tata Steel Nederland uit de periode 1 januari 2021 tot heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/21/besluit-wob-verzoek-over-tata-steel-nederland,mnre1045,mlarooij,None,2022-11-21,3,2023-02-04,2022-11-21,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,87,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.109,Besluit op Woo-verzoek over onderneming Wanroij in kader van regeling TVL,2i,Besluit op een verzoek om informatie over een onderneming in Wanroij in relatie tot de regeling Tegemoetkoming vaste lasten (TVL). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/29/besluit-op-woo-verzoek-over-onderneming-wanroij-in-kader-van-regeling-tvl,mnre1045,mlarooij,None,2022-11-29,1,2023-02-04,2022-11-29,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.11,Besluit (Engelstalig) op Wob-verzoek over antwoord Europese Commissie juridische procedure tussen Nederland en RWE,2i,Besluit op een verzoek om informatie over het antwoord van de Europese Commissie (EC) aan het ministerie van Economische Zaken en Klimaat (EZK) naar aanleiding van de brief over de juridische procedure 'Staat der Nederlanden tegen energiebedrijf RWE AG' voor het Oberlandesgericht Köln. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/11/besluit-engelstalig-op-wob-verzoek-over-antwoord-europese-commissie-juridische-procedure-tussen-nederland-en-rwe,mnre1045,mlarooij,None,2022-02-11,3,2022-11-06,2022-02-11,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.110,Besluit Woo-verzoek blurring,2i,"Besluit op een verzoek om informatie over 'blurring'. Blurring is het combineren van verschillende bedrijfsmodellen zoals horeca, detailhandel of slijterij; concreet betekent het dat ook bijvoorbeeld de kapper klanten alcohol mag aanbieden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/12/besluit-woo-verzoek-blurring,mnre1045,mlarooij,None,2022-12-12,2,2023-02-04,2022-12-12,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.111,Besluit op Woo-verzoek over Dashboard Gasleveringszekerheid,2i,Besluit op een verzoek om informatie over Dashboard Gasleveringszekerheid. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/22/besluit-op-woo-verzoek-over-dashboard-gasleveringszekerheid,mnre1045,mlarooij,None,2022-12-22,1,2023-02-04,2022-12-22,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.112,Besluit op Wob-verzoek over subsidieaanvraag Demonstratie Energie Innovatie,2i,Besluit op een verzoek om informatie over een subsidieaanvraag voor Demonstratie Energie Innovatie (DEI). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-25aa3f6ad5e56139eb6e5fa63c5433dee07bf87e/1,mnre1045,WooScraper_v1,onbekend thema,2022-02-11,7,2023-02-10,2022-02-21,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.113,"Deelbesluit op Wob-verzoek EZK over woordencombinatie, synoniemen of Engelse vertaling van specifieke instellingen of begrippen",2i,"Deelbesluit op een Wob-verzoek om informatie over woordencombinatie, synoniemen of Engelse vertaling van specifieke instellingen of begrippen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-6c2b0510a57cc7c71010be132c2cff18c58d1d63/1,mnre1045,WooScraper_v1,natuur- en landschapsbeheer,2022-03-16,1,2023-02-10,2022-11-11,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2022.114,Hernieuwde beslissing op bezwaar Wob-verzoek Shell-papers,2i,"Hernieuwde beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de invloed van Shell op het Nederlandse openbaar bestuur, ook wel bekend als de 'Shell-papers'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-834b3dd4eaefc75ef5d57baad07ffd7662def435/1,mnre1045,WooScraper_v1,onbekend thema,2022-10-14,4,2023-02-10,2022-10-14,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.115,Besluit Woo-verzoek over kabinetsreactie op rapport ‘Ongekend onrecht’,2i,Besluit op een verzoek om informatie over de inventarisatie van conceptversies van de Kamerbrief met daarin de kabinetsreactie op het rapport ‘Ongekend onrecht’. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-26416f523988906b00f4c8fe9b0c5f63294b2cde/3,mnre1045,WooScraper_v1,gezin en kinderen,2022-11-21,1,2023-05-11,2022-11-25,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2022.116,1e Deelbesluit op verschillende Woo-verzoeken over sancties Rusland waarbij het eerste verzoek van 24 maart 2022,2i,1e Deelbesluit op een verzoek om informatie over verschillende Woo-verzoeken waarbij het eerste verzoek van 24 maart 2022 over sancties Rusland. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-154f499182b3dfb7a69f73618250452103846b7f/1,mnre1045,WooScraper_v1,internationale betrekkingen,2022-11-30,1,2023-05-15,2023-05-15,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.117,Besluit op Woo-verzoek over schoolzuivel,2i,Besluit op een verzoek om informatie over onder andere de selectie en de namen van de bij de uitgifte van schoolzuivel aangesloten scholen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-43baabfb96a658b0deaeb59fc2c929daeae64558/1,mnre1045,WooScraper_v1,basisonderwijs,2022-12-05,4,2023-05-15,2023-05-15,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.118,1e Deelbesluit op verschillende Woo-verzoeken over sancties Rusland waaronder het eerste verzoek van 24 maart 2022,2i,1e Deelbesluit op een verzoek om informatie over verschillende Woo-verzoeken waaronder het eerste verzoek van 24 maart 2022 over sancties Rusland. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-154f499182b3dfb7a69f73618250452103846b7f/2,mnre1045,WooScraper_v1,internationale betrekkingen,2022-11-30,1,2023-05-16,2023-05-15,None,None,None,1,2022,Ministerie Van Economische Zaken En Klimaat,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.12,Vervangende beslissing op bezwaar tegen Wob-besluit over contacten overheid en Shell,2i,Vervangende beslissing op een bezwaar tegen een besluit op een verzoek van 19 november 2020 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over informatie over contacten tussen vertegenwoordigers van de Nederlandse overheid en Shell uit de periode 1 januari 2010 tot en met 31 december 2014 en die betrekking hebben op het Europese Klimaat- en Energiepakket dat in oktober 2014 tot stand is gekomen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/16/vervangende-beslissing-op-bezwaar-tegen-wob-besluit-over-contacten-overheid-en-bedrijfsleven-waaronder-shell,mnre1045,mlarooij,None,2022-02-16,3,2022-11-06,2022-02-16,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.13,Besluit op Wob-verzoek over evenementenfrequenties,2i,Besluit op een verzoek om informatie over uitgegeven evenementenfrequenties in de bandbreedte 87.5 MHz tot 108.0 MHz in de periode januari 2021 tot en met januari 2022. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/22/besluit-op-wob-verzoek-over-evenementenfrequenties,mnre1045,mlarooij,None,2022-02-22,1,2022-11-06,2022-02-22,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.14,Besluit Wob-verzoek over Elbit Systems,2i,Besluit op een verzoek om documenten over Elbit Systems vanaf 24 juni 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/02/besluit-wob-verzoek-over-elbit-systems,mnre1045,mlarooij,None,2022-03-02,3,2022-11-06,2022-03-02,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.15,2e deelbesluit Wob-verzoek over in Nederland gevestigde defensie- en veiligheidsgerelateerde industrie,2i,Besluit op een verzoek om informatie over de in Nederland gevestigde defensie- en veiligheidsgerelateerde industrie van 1 januari 2013 tot 24 juni 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/02/2e-deelbesluit-wob-verzoek-over-in-nederland-gevestigde-defensie--en-veiligheidsgerelateerde-industrie,mnre1045,mlarooij,None,2022-03-02,6,2022-11-06,2022-03-02,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,1254,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.16,Besluit Wob-verzoek over NFIA en plannen datacenter Facebook,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/18/besluit-wob-verzoek-over-nfia-en-plannen-datacenter-facebook,mnre1045,mlarooij,None,2022-03-18,3,2022-11-06,2022-03-18,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,165,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.17,Besluit op Wob-verzoek over bijeenkomst de Boshal te Loppersum,2i,Besluit op een verzoek om informatie over bijeenkomst de Boshal te Loppersum. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/22/besluit-op-wob-verzoek-over-bijeenkomst-de-boshal-te-loppersum,mnre1045,mlarooij,None,2022-03-22,3,2022-11-07,2022-03-22,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.18,Besluit EZK Wob-verzoek gebruik Clearview AI,2i,Besluit op een verzoek om informatie over het gebruik van Clearview AI door het ministerie van Economische Zaken en Klimaat (EZK). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/23/besluit-ezk-wob-verzoek-gebruik-clearview-ai,mnre1045,mlarooij,None,2022-03-23,3,2022-11-07,2022-03-23,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.19,1e deelbesluit Wob-verzoek geschil kosten versterkingsoperatie Groningen,2i,Besluit op een verzoek om informatie over het geschil tussen de Staat en de NAM over de betaling van de facturen voor de versterkingsoperatie in Groningen uit de periode 1 januari 2020 - 27 oktober 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/24/1e-deelbesluit-wob-verzoek-geschil-kosten-versterkingsoperatie-groningen,mnre1045,mlarooij,None,2022-03-24,3,2022-11-07,2022-03-24,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.2,Deelbesluit 1 op Wob-verzoek over het klimaatakkoord,2i,1e deelbesluit op een verzoek om informatie over het klimaatakkoord - overwegingen en advies wind-op-land versus wind-op-zee en de gehaalde doelstelling duurzame opwek wind-op-land en grootschalige zon-op-land. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/05/deelbesluit-1-op-wob-verzoek-over-het-klimaatakkoord,mnre1045,mlarooij,None,2022-01-05,4,2022-11-06,2022-01-05,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,274,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.20,Besluit op Wob-verzoek over onderzoek waarderegeling NAM,2i,Besluit op een verzoek om informatie over het onderzoek naar de Waarderegeling van de NAM tussen 12 november 2020 en 13 juli 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/25/besluit-op-wob-verzoek-over-onderzoek-waarderegeling-nam,mnre1045,mlarooij,None,2022-03-25,4,2022-11-07,2022-03-25,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,898,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.21,Besluit op Wob-verzoek over Wet verbod op kolen bij elektriciteitsproductie,2i,Besluit op een verzoek om informatie over het uitfaseren van kolencentrales in Nederland en de Wet verbod op kolen bij elektriciteitsproductie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/29/besluit-op-wob-verzoek-over-wet-verbod-op-kolen-bij-elektriciteitsproductie,mnre1045,mlarooij,None,2022-03-29,3,2022-11-07,2022-03-29,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,134,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.22,Besluit op Wob-verzoek over correspondentie met zendamateurs en verenigingen van zendamateurs,2i,"Besluit op een verzoek om informatie over communicatie en correspondentie met zendamateurs en verenigingen van zendamateurs, waaronder Veron (Vereniging voor Experimenteel Radio Onderzoek in Nederland) tussen 1 januari 2016 tot 11 augustus 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/07/besluit-op-wob-verzoek-over-correspondentie-met-zendamateurs-en-verenigingen-van-zendamateurs,mnre1045,mlarooij,None,2022-04-07,4,2022-11-07,2022-04-07,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,343,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.23,Besluit op Wob-verzoek over communicatie tussen het ministerie van Economische Zaken en Klimaat en Power Plant Rotterdam BV.,2i,Besluit op een verzoek om informatie over communicatie tussen het ministerie van Economische Zaken en Klimaat en de kolen/biomassa centrale Power Plant Rotterdam BV. in de periode van 1 januari 2019 tot 1 oktober 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/20/besluit-op-wob-verzoek-over-communicatie-tussen-het-ministerie-van-economische-zaken-en-klimaat-en-power-plant-rotterdam-bv,mnre1045,mlarooij,None,2022-04-20,4,2022-11-07,2022-04-20,0,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,204,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.24,Besluit op Wob-verzoek over gebruikers voor portofonie,2i,Besluit op een verzoek om informatie over om een overzicht van alle gebruikers voor portofonie binnen de frequentie 400 - 4 70 Mhz in Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/25/besluit-op-wob-verzoek-over-gebruikers-voor-portofonie,mnre1045,mlarooij,None,2022-04-25,2,2022-11-07,2022-04-25,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,222,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.25,Besluit op Wob-verzoek over communicatie ACM en EZK over postmarkt,2i,Besluit op een verzoek om informatie over communicatie van Autoriteit Consument en Markt (ACM) en het ministerie van Economische Zaken en Klimaat (EZK) over de postmarkt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/25/besluit-op-wob-verzoek-communicatie-acm-en-ezk-over-postmarkt,mnre1045,mlarooij,None,2022-04-25,3,2022-11-07,2022-04-25,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,320,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.26,Besluit op Wob-verzoek over tracékeuze Zuidwest 380 kV Oost langs de A17,2i,Besluit op een verzoek om informatie over de tracékeuze Zuidwest 380 kilovolt (kV) Oost langs de A17 / Bewonersgroep Vlietwegen Noordstraat (Roosendaal). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/28/besluit-op-wob-verzoek-over-tracekeuze-zuidwest-380-kv-oost-langs-de-a17,mnre1045,mlarooij,None,2022-04-28,1,2022-11-07,2022-04-28,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.27,Besluit op Wob-verzoek over campagnes,2i,"Besluit op een verzoek om informatie over de campagnes 'Iedereen doet wat' (IDW) en 'Ruimte voor nieuwe energie niet makkelijk, wel nodig' (RES). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/28/besluit-op-wob-verzoek-over-campagnes,mnre1045,mlarooij,None,2022-04-28,1,2022-11-07,2022-04-28,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.28,Deelbesluit 2 Wob-verzoek gaswinning en aardbevingen Groningen (totstandkoming NCG/IMG en richtlijnen inspecteurs),2i,2e deelbesluit op een verzoek om informatie over de gaswinning in Groningen en de aardbevingen die dit veroorzaakt. Dit deelbesluit gaat over de totstandkoming van de NCG (Nationaal Coördinator Groningen) en TCMG/IMG (Tijdelijke Commissie Mijnbouwschade Groningen) (Instituut Mijnbouwschade Groningen) als aparte organisaties. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/deelbesluit-2-wob-verzoek-gaswinning-en-aardbevingen-groningen-totstandkoming-ncg-img-en-richtlijnen-inspecteurs,mnre1045,mlarooij,None,2022-04-29,6,2022-11-07,2022-04-29,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,1230,"{'v1': 3, 'v2': 3}"
