dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.1b-t.2022.1,"Lezing 'Wanneer kennis kritiek wordt', door minister Dijkgraaf",1b-t,Minister Dijkgraaf (OCW) hield een lezing met als thema 'Wanneer kennis kritiek wordt'. Deze vond plaats op 11 maart 2022 in Leiden.  Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2022/03/11/lezing-wanneer-kennis-kritiek-wordt-door-minister-dijkgraaf-op-11-maart-2022-in-leiden,mnre1109,WooScraper_v1,1,2023-05-18,2022-03-11,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.10,"Toespraak van staatssecretaris Uslu bij start tournee 'De Vaandeldrager', Fries Museum, 29 april 2022",1b-t,"Staatssecretaris Uslu (OCW) sprak tijdens de start van de tournee van Rembrandt's 'De Vaandeldrager', op 29 april 2022 in het Fries Museum.",https://www.rijksoverheid.nl/documenten/toespraken/2022/04/29/toespraak-van-staatssecretaris-uslu-bij-start-tournee-de-vaandeldrager-fries-museum-29-april-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-04-29,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.11,Toespraak van minister Dijkgraaf: Kohnstammlezing 2022,1b-t,Minister Dijkgraaf (OCW) sprak de Kohnstammlezing 2022 uit op 21 november 2022.,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/21/toespraak-van-minister-dijkgraaf-kohnstammlezing-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-11-21,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.12,"Toespraak van minister Wiersma bij opening studiejaar, Open Universiteit,",1b-t,"Minister Wiersma sprak bij het begin van het studiejaar, voor studenten van de Open Universiteit op 5 september 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/09/06/toespraak-van-minister-wiersma-bij-opening-studiejaar-open-universiteit-5-september-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-09-06,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.13,Toespraak van staatssecretaris Uslu bij opening tentoonstelling 'Revolusi!',1b-t,"Staatssecretaris Uslu (Cultuur en Media) sprak tijdens de opening van tentoonstelling 'Revolusi!' in het Rijksmuseum in Amsterdam, op donderdag 10 februari 2022. Deze toespraak is alleen in het Engels beschikbaar.",https://www.rijksoverheid.nl/documenten/toespraken/2022/02/10/toespraak-van-staatssecretaris-uslu-bij-opening-tentoonstelling-revolusi-rijksmuseum-10-februari-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-02-10,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.14,"Toespraak van staatssecretaris Uslu bij landelijk congres 'De waarde van cultuur na corona', 30 juni 2022",1b-t,"Toespraak van staatssecretaris Uslu (OCW) bij het landelijk congres 'De waarde van cultuur na corona', op 30 juni 2022. Staatssecretaris Uslu opende het congres met een toespraak over de waarde van cultuur.  [Het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2022/06/30/toespraak-van-staatssecretaris-uslu-bij-landelijk-congres-de-waarde-van-cultuur-na-corona-30-juni-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-06-30,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.15,Toespraak van minister Dijkgraaf bij uitreiking Joke Smitprijs,1b-t,"Minister Dijkgraaf (OCW) sprak tijdens de uitreiking van de Joke Smitprijs, op 20 april 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/04/20/toespraak-van-minister-dijkgraaf-bij-uitreiking-joke-smitprijs,mnre1109,WooScraper_v1,1,2023-05-18,2022-04-20,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.2,Toespraak van minister Wiersma bij de start van het nieuwe schooljaar,1b-t,"Minister Wiersma (Primair en Voortgezet Onderwijs) sprak bij de start van het schooljaar, op 22 augustus 2022 op het Stedelijk Dalton Lyceum VMBO, in Dordrecht.  Het gesproken woord geldt!",https://www.rijksoverheid.nl/documenten/toespraken/2022/08/22/toespraak-van-minister-wiersma-bij-de-start-van-het-nieuwe-schooljaar-op-22-augustus-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-08-22,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.3,"Toespraak van staatssecretaris Uslu bij uitreiking Johannes Vermeer Prijs, 16 november 2022",1b-t,"Staatssecretaris Uslu sprak tijdens de uitreiking van de Johannes Vermeer Prijs 2022, aan Arnon Grunberg, op 16 november 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/11/16/toespraak-van-staatssecretaris-uslu-bij-uitreiking-johannes-vermeer-prijs-16-november-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-11-16,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.4,Toespraak van staatssecretaris Uslu bij uitreiking Prix de Rome,1b-t,Staatssecretaris Uslu (OCW) sprak bij de uitreiking van de Prix de Rome. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/12/01/toespraak-van-staatssecretaris-uslu-bij-uitreiking-prix-de-rome,mnre1109,WooScraper_v1,1,2023-05-18,2022-12-01,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.5,Toespraak van minister Dijkgraaf bij Opening Academisch Jaar Maastricht,1b-t,"Minister Dijkgraaf (OCW)sprak bij de opening van het academisch jaar op 5 september 202 2in Theater aan 't Vrijthof, Maastricht.  [Het gesproken woord geldt.]",https://www.rijksoverheid.nl/documenten/toespraken/2022/09/05/toespraak-van-minister-dijkgraaf-bij-opening-academisch-jaar-5-september-2022-theater-aan-t-vrijthof-maastricht,mnre1109,WooScraper_v1,1,2023-05-18,2022-09-05,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.6,Toespraak van staatssecretaris Uslu bij uitreiking Erfgoedvrijwilligersprijs,1b-t,"Staatssecretaris Uslu (OCW) sprak bij de uitreiking van de Erfgoedvrijwilligersprijs, op 1 december 2022 in Den Haag.",https://www.rijksoverheid.nl/documenten/toespraken/2022/12/01/toespraak-van-staatssecretaris-uslu-bij-uitreiking-erfgoedvrijwilligersprijs,mnre1109,WooScraper_v1,1,2023-05-18,2022-12-01,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.7,Toespraak van minister Dijkgraaf bij uitreiking Spinoza- en Stevinpremies,1b-t,"Toespraak van minister Dijkgraaf (OCW) bij de uitreiking van de Spinoza- en Stevinpremies, op 5 oktober 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/10/05/toespraak-van-minister-dijkgraaf-bij-uitreiking-spinoza--en-stevinpremies-5-oktober-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-10-05,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.8,Huizingalezing 2022 door staatssecretaris Gunay Uslu,1b-t,"De Huizingalezing is dit jaar uitgesproken door staatssecretaris Gunay Uslu (OCW). De tekst die zij tijdens haar optreden uitsprak is een verkorte versie van de afgedrukte lezing, die in boekvorm is verschenen na afloop van het optreden. De tekst hieronder komt overeen met de tekst in het boekje.",https://www.rijksoverheid.nl/documenten/toespraken/2022/12/09/huizingalezing-2022-door-staatssecretaris-gunay-uslu,mnre1109,WooScraper_v1,1,2023-05-18,2022-12-09,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2022.9,Toespraak minister Dijkgraaf bij opening Inside Quantum Technology The Hague,1b-t,"Minister Dijkgraaf (OCW) sprak bij de opening van het congres Inside Quantum Technology The Hague, op 22 februari 2022 in Den Haag. De tekst is alleen in het Engels beschikbaar. Het gesproken woord geldt.",https://www.rijksoverheid.nl/documenten/toespraken/2022/02/22/toespraak-minister-dijkgraaf-bij-opening-inside-quantum-technology-2022,mnre1109,WooScraper_v1,1,2023-05-18,2022-02-22,1,2022,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
