dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.2016.1,Instelling tijdelijke gebieden met beperkingen ten behoeve van de oefening Frisian Flag 2016,2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 21 december 2015; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-12095,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-03-10,1,2016,1,Beschikking,6,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2016.10,Ontheffing medegebruik militair luchtvaartterrein Twenthe ten behoeve van Exxaero BV,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van Exxaero BV van 21 oktober 2015; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan Exxaero BV wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Twenthe.",https://zoek.officielebekendmakingen.nl/stcrt-2016-19878,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-04-14,1,2016,1,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.11,Instelling tijdelijk gebied met beperkingen Den Haag (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 21 maart 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-19954,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2016-04-20,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.12,Instelling tijdelijke gebieden met beperkingen Leeuwarden ten behoeve van de Luchtmachtdagen 2016,2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 13 december 2015; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-20153,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2016-04-21,1,2016,1,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.13,Instelling tijdelijk gebied met beperkingen Soesterberg in verband met Nationale Dodenherdenking 2016,2k,"Gelezen het verzoek van het hoofd van de afdeling jachtvliegtuig operaties van het Commando Luchtstrijdkrachten van 15 februari 2016; Gelet op de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-21650,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-04-29,1,2016,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.14,Ontheffing minimum vlieghoogte herdenkingsvluchten BBMF (Nationale Dodenherdenking 2016),2k,"Gelezen het verzoek van de squadron leader van de Battle of Britain Memorial Flight van 12 april 2016; Gelet op artikel 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 Aan de gezagvoerder van het luchtvaartuig Dakota FZ692 van de Battle of Britain Memorial Flight (BBMF) dat deelneemt aan de langsvluchten op woensdag 4 mei 2016 ter gelegenheid van de Nationale Dodenherdenking wordt ontheffing verleend om een vlucht uit te voeren beneden de minimum VFR-vlieghoogtes, bedoeld in paragraaf SERA.5005, onderdeel (f), van verordening (EU) nr. 923/2012, boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzamelingen, gedurende de daglichtperiode, zoals gepubliceerd in de luchtvaartgids.",https://zoek.officielebekendmakingen.nl/stcrt-2016-21654,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2016-04-29,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.15,Ontheffing minimum vlieghoogte oefengebied Veluwe (EVM-oefening Defensie Helikopter Commando),2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 15 april 2016; Gelet op artikel 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-24276,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2016-05-06,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.16,Instelling tijdelijk gebied met beperkingen Ermelo (EVM-opleiding DHC),2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 29 maart 2016; Gelet op de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-24277,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-05-06,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.17,Ontheffing medegebruik militaire luchthaven Deelen ten behoeve van het Nederlands Kampioenschap zeilvliegen 2016,2k,"Gelezen het verzoek van de Koninklijke Nederlandse Vereniging voor Luchtvaart (KNVvL), afdeling zeilvliegen, van 15 april 2016; Gelet op artikel 10.13, eerste lid, van de Wet luchtvaart; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluiten: Artikel 1 Aan de gezagvoerders van de burgerluchtvaartuigen die deelnemen aan het Nederlands Kampioenschap zeilvliegen 2016 wordt ontheffing verleend om in afwijking van het verbod van artikel 10.13, eerste lid, van de Wet luchtvaart burgerluchtvaartuigen op te doen stijgen van of te doen landen op de militaire luchthaven Deelen op de volgende dagen en tijden: zaterdag 14 mei 2016 van 10:00 uur tot 19:00 uur lokale tijd; zondag 15 mei 2016 van 10:00 uur tot 19:00 uur lokale tijd; maandag 16 mei 2016 van 10:00 uur tot 19:00 uur lokale tijd.",https://zoek.officielebekendmakingen.nl/stcrt-2016-24278,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-05-12,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2016.18,Instelling tijdelijk gebied met beperkingen Ede (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 5 mei 2016; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2016-25391,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2016-05-20,1,2016,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
